"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,172,0,"Grand Champion","Apiztos","#J8VVQRRV","Co-leader",8856,4428
2,76,240,"Grand Champion","Rousinho","#JUY02CLPP","Co-leader",8557,4278
3,170,0,"Champion","Join My Clan","#VP280CPU","Co-leader",8423,4211
4,92,0,"Champion","T I G R I S","#2GLGRQJPG","Co-leader",8156,4078
5,78,0,"Champion","Blah","#80QLPGG0L","Leader",8092,4046
6,104,0,"Champion","eklavya","#QQ2JCC2L","Co-leader",8072,4036
7,88,0,"Champion","Join Our Clan","#GQR8QV8","Co-leader",8060,4030
8,280,0,"Champion","Bojack","#809CPPRV2","Co-leader",8008,4004
9,122,0,"Master III","Durian Knight","#GYPLQ009","Co-leader",7853,3926
10,10,0,"Master III","♧SOTA♧","#8QJ2J2PVP","Member",7852,3926
11,230,0,"Master III","Tribie","#L0YLY8U","Co-leader",7789,1947
12,66,0,"Master III","scorpion","#Y8C0GVUP","Co-leader",7658,1914
13,46,80,"Master III","duck master","#8RPGPLL9","Elder",7638,1909
14,370,360,"Master III","Zain","#8PJCYJ9PY","Co-leader",7567,1891
15,206,0,"Master III","deathbomb","#VP2GQU2R","Co-leader",7532,1883
16,10,0,"Master III","Timi10 II","#R2JLYYUVU","Member",7530,1882
17,76,280,"Master II","The Doom","#RUJCGPQU","Co-leader",7382,1845
18,0,160,"Master II","神威","#LUP22GPG2","Elder",7373,1843
19,0,0,"Master II","kokicapitan","#P829P98YU","Member",7331,1832
20,96,0,"Master II","♍CARLOS♍","#LYQCGVY","Co-leader",7324,1831
21,46,240,"Master II","normanjack","#GUV9LLYC8","Co-leader",7280,873
22,0,0,"Master II","BRUNITO55","#2000VJ8JP","Member",7278,873
23,56,20,"Master II","Join me","#922QJV2RL","Co-leader",7198,863
24,50,80,"Master II","Abo Alhassan","#98RG98JCP","Elder",7147,857
25,0,0,"Master II","sands","#2URQG0GV","Member",7145,857
26,130,200,"Master II","CodyLee","#2YLRL0J8C","Co-leader",7117,854
27,40,170,"Master II","Mehran","#22RC02QJ9","Co-leader",7016,841
28,8,280,"Master II","stephnyyy","#QLJV00PP2","Co-leader",7000,840
29,0,0,"Master I","ayhan","#Y2GRPVCUP","Member",6969,836
30,28,0,"Master I","cheese","#JPLY2P0P8","Member",6831,819
31,10,0,"Master I","MoozDorkz","#RL2U9U8Q","Elder",6803,680
32,8,0,"Master I","joriel","#2QJQQJ92L","Co-leader",6792,679
33,34,240,"Master I","StephenCurry","#P0CGCLGR","Member",6715,671
34,84,120,"Master I","toostrong","#CRPCQG9QV","Co-leader",6689,668
35,76,240,"Master I","Lordprobro","#U0LCJPYJL","Member",6609,660
36,236,120,"Master I","たかp","#PCLPYUVVL","Member",6530,653
37,98,120,"Master I","Sher","#UJGYLVQUP","Elder",6516,651
38,206,190,"Master I","IsoAqua","#U2UR2PL8P","Co-leader",6501,650
39,0,0,"Challenger III","mahmoud","#8JCRQC09R","Co-leader",6461,646
40,64,120,"Challenger III","werewolf","#882JGJCG","Co-leader",6457,645
41,50,40,"Challenger III","SCORPION","#2VCJU8QCY","Elder",6345,190
42,0,40,"Challenger III","Elijah","#RLLJ0URG2","Co-leader",6060,181
43,26,80,"Challenger III","Ghost_Hunt2002","#92P8V90R","Member",6002,180
44,0,0,"Challenger III","manolo","#UG2R28RUG","Member",6000,180
45,0,0,"Challenger I","ooo","#UCQGC2C0V","Co-leader",5251,157
46,0,0,"Challenger I","@soyAxel","#CCCJLCCQ9","Elder",5190,155
47,38,160,"Challenger I","smartboy","#U89QUVCU0","Co-leader",5017,150
48,0,0,"Arena 11","juan carlos","#2UPP2RR2V","Elder",3403,102
