"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Royal Champion","itachi","#P9LUR2PLQ","Lider",9000,4500
2,132,0,"Royal Champion","!!S/I/Jaouher!!","#2LVG8JGQV","Yardımcı lider",9000,4500
3,86,0,"Royal Champion","Y MKH","#8YCC2LPVL","Yardımcı lider",9000,4500
4,16,0,"Royal Champion","BURMA","#R2LUGUVJQ","Üye",9000,4500
5,40,0,"Royal Champion","kayzoku","#PU0902QQJ","Yardımcı lider",9000,4500
6,68,0,"Grand Champion","black haze","#LG0PRRJ02","Yardımcı lider",8787,4393
7,10,0,"Grand Champion","الجحيم","#8LGLJ8C2","Yardımcı lider",8574,4287
8,88,0,"Grand Champion","khento","#90QQV2C9C","Yardımcı lider",8567,4283
9,18,0,"Grand Champion","jen","#PRUVJG29G","Büyük",8530,4265
10,0,0,"Grand Champion","foulén❤️❤️","#CPJ9URPG","Büyük",8529,4264
11,202,0,"Champion","Khalil","#989PRQVL2","Üye",8349,2087
12,0,0,"Champion","l'inconnu","#P8CVQ00RU","Yardımcı lider",8324,2081
13,0,0,"Champion","Meher","#8GLL0VRL","Büyük",8153,2038
14,102,160,"Champion","al pacino","#C89LV9VP0","Yardımcı lider",8033,2008
15,316,0,"Champion","snake","#2Q9LVCGVR","Üye",8000,2000
16,0,0,"Master III","aziz","#9VYCYUGC2","Büyük",7889,1972
17,0,0,"Master III","aymen","#PYV28UCYY","Üye",7814,1953
18,162,120,"Master III","BOUANI","#PCRP0YQY","Üye",7794,1948
19,48,40,"Master III","bsayssa","#L02JUPVRL","Üye",7781,1945
20,0,40,"Master III","HADOMANIA","#CQGPPLPJL","Üye",7755,1938
21,80,160,"Master III","Ayoub","#QYU9G0RRL","Üye",7651,918
22,18,0,"Master III","L A C R I M","#98J9PYQVC","Üye",7646,917
23,0,0,"Master III","Med☠️","#28U2QQGC0","Üye",7625,915
24,46,80,"Master III","hamza","#LYPCLVYLQ","Üye",7530,903
25,0,0,"Master III","SEIF TN","#29C2PUQVY","Üye",7505,900
26,40,280,"Master III","chou","#8PYPYP2QG","Yardımcı lider",7500,900
27,66,80,"Master II","hama","#C02CCVU2C","Büyük",7423,890
28,10,40,"Master II","stardust","#GCV2989RL","Üye",7374,884
29,104,160,"Master II","AS-Chi","#C0YCGQ202","Üye",7349,881
30,0,80,"Master II","souheil","#CCVUCR82L","Üye",7339,880
31,58,160,"Master II","Diable","#QRC929CG","Üye",7326,732
32,44,80,"Master II","الحبشي","#UGVY0RR9Q","Üye",7291,729
33,0,0,"Master II","Bahahaha","#9RL9YLQGG","Üye",7291,729
34,38,40,"Master II","lopanda","#298JL2JUG","Üye",7266,726
35,20,80,"Master II","yassine.bz","#8PPYY9929","Üye",7236,723
36,0,0,"Master II","FonFon","#YLYQ90VJG","Yardımcı lider",7204,720
37,124,200,"Master II","ㅤＴＥＥＶＯ么","#J929VYJUC","Yardımcı lider",7202,720
38,38,0,"Master II","kingsize","#8LUJ9GY2","Üye",7099,709
39,38,120,"Master II","NaptaBoy","#2G00QP9RV","Üye",7098,709
40,0,0,"Master II","ɦσℓy• T-BAG","#22VV2CR0R","Üye",7033,703
41,0,0,"Master II","jemai","#98U2YUQ0J","Üye",7032,210
42,38,120,"Master II","B A L T I","#98L0200RR","Üye",7031,210
43,0,0,"Master I","walid","#JRYV0QJQP","Üye",6739,202
44,0,0,"Master I","chtefano","#Y88P9LPV","Yardımcı lider",6560,196
45,10,40,"Challenger III","ziki","#CYPYPCLGJ","Üye",6188,185
