"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,254,0,"Royal Champion","soo","#8Y9GJGGQQ","Co-leader",9000,4500
2,152,0,"Royal Champion","스쿼트","#CVP082PUY","Elder",9000,4500
3,68,0,"Royal Champion","김프로","#2Y8V8G8C","Thành viên",9000,4500
4,268,0,"Royal Champion","개딱가리3","#8C2PGUGUG","Elder",9000,4500
5,142,240,"Royal Champion","Circle","#2C0L0YJY","Thành viên",9000,4500
6,210,0,"Royal Champion","방구석여포","#8J28YURYU","Co-leader",9000,4500
7,30,0,"Grand Champion","내가바로5사단","#8VPCV80UV","Thành viên",8862,4431
8,28,0,"Grand Champion","운중이","#YC8VCJU0","Thành viên",8814,4407
9,36,0,"Grand Champion","그란데이","#202Y2GJQ","Thành viên",8785,4392
10,164,300,"Grand Champion","장크리스탈","#PUQ22U9J0","Thành viên",8658,4329
11,168,0,"Grand Champion","으으그가","#80JPG080Q","Leader",8610,2152
12,213,240,"Grand Champion","반딧불","#JLGPYLLYC","Thành viên",8500,2125
13,8,40,"Grand Champion","키보드새로삼","#2LJP8ULUJ","Thành viên",8500,2125
14,18,0,"Champion","Jung-Eun Kim","#92CG8UJC","Thành viên",8383,2095
15,292,0,"Champion","0sim2babo","#2UC9QL2C","Co-leader",8371,2092
16,0,0,"Champion","zepyu","#900RJQQL","Thành viên",8295,2073
17,124,340,"Champion","해시기","#YJ2CLYYLY","Thành viên",8282,2070
18,238,0,"Champion","히로백호","#8QVLUJJG2","Elder",8185,2046
19,66,0,"Champion","pot","#29G2YQVGG","Elder",8155,2038
20,100,200,"Champion","낑깡이","#8JC8UY90J","Thành viên",8087,2021
21,236,0,"Champion","KingSlayer","#P99CYLQLY","Thành viên",8065,967
22,38,0,"Champion","오브","#99JQG22P","Thành viên",8056,966
23,91,80,"Master III","kimny","#29R9Q8R","Elder",7884,946
24,60,200,"Master III","택이아빠","#QV99PJ9Q9","Elder",7824,938
25,0,0,"Master III","NOVA I WILVER","#CJGU0VJJC","Thành viên",7787,934
26,18,0,"Master III","비금도","#208QUUV20","Co-leader",7746,929
27,92,0,"Master III","리아","#2GYQP2QR8","Thành viên",7725,927
28,200,200,"Master III","내가그다","#9YGG8C00","Thành viên",7704,924
29,170,300,"Master III","거지","#90V8LQC9G","Thành viên",7686,922
30,10,40,"Master III","To Keep You","#R2YQUVCCY","Thành viên",7682,921
31,0,40,"Master III","magpie","#2L89JUPV8","Thành viên",7670,767
32,83,290,"Master III","수기네","#Y2YYGYJ90","Thành viên",7655,765
33,8,0,"Master III","헤롱헤롱헤롱","#8PLGUUR9","Thành viên",7617,761
34,38,160,"Master III","우유아빠","#2YGRJ0J8","Thành viên",7585,758
35,94,200,"Master II","junbro","#LP8QPG99P","Thành viên",7320,732
36,0,120,"Master II","♦️♦️Xnew♦️♦️","#9PJJUC8UU","Thành viên",7299,729
37,55,40,"Master II","형님","#20P9YYULU","Thành viên",7278,727
38,86,40,"Master II","じよせふ","#2U90PQVL","Thành viên",7275,727
39,58,160,"Master II","김 뱅 이","#PLCYC2C2J","Thành viên",7256,725
40,8,0,"Master II","슈카이","#2RGLRVRR9","Thành viên",7235,723
41,74,280,"Master II","Homer","#80RR8JGR","Thành viên",7220,216
42,104,240,"Master II","그림그림","#2GC2L89GL","Thành viên",7208,216
43,0,0,"Master II","ㅎㅎㅎㅎㅎ","#P0JGU8PQV","Thành viên",7134,214
44,0,0,"Master II","leo","#PYCUL9CL9","Thành viên",7062,211
45,0,136,"Master II","다크나이트","#29L0JQQ2C","Thành viên",7061,211
46,8,0,"Master II","andrekorTONY","#V8L88YJL","Co-leader",7038,211
47,16,240,"Master I","Gyeom","#CUCUV2JJG","Thành viên",6877,206
