"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,278,40,"Royal Champion","David","#GCR9QLR2L","Старейшина",9000,4500
2,144,160,"Grand Champion","Artos","#C8P220V8C","Старейшина",8534,4267
3,409,320,"Champion","AlphaGallade","#P292LP88Q","Соруководитель",8378,4189
4,8,0,"Champion","Halogene","#RCV0RCLQ9","Старейшина",8263,4131
5,122,240,"Champion","Zorntaurius","#92RPVV0Y","Соруководитель",8139,4069
6,18,80,"Champion","Kuse","#2298QLJUJ","Старейшина",8116,4058
7,90,120,"Champion","Fr3irA","#LJG9R0220","Участник",8038,4019
8,36,215,"Master III","xTonchiki","#LQP092GCC","Соруководитель",7918,3959
9,470,440,"Master III","ilokilo83","#GGGC82PGU","Участник",7894,3947
10,108,240,"Master III","Niklas","#2YJJVQGQ0","Участник",7869,3934
11,103,240,"Master III","ickBalli","#YVG0LCC8","Соруководитель",7813,1953
12,221,240,"Master III","Amidala 0815","#28G288CPG","Старейшина",7800,1950
13,150,280,"Master III","Luki01087","#2CG0YVJ9V","Участник",7733,1933
14,60,0,"Master III","Mash","#2VGRV9L8G","Участник",7630,1907
15,80,160,"Master III","dabiel","#JYR82R8JU","Участник",7593,1898
16,255,320,"Master III","ericson","#CP9RQV0JU","Участник",7564,1891
17,118,160,"Master III","yellow fatlum","#RR0R0RRL0","Участник",7562,1890
18,136,160,"Master III","Ger_Ralf","#20LJ90C8U","Старейшина",7547,1886
19,410,150,"Master III","Sauron","#80LRPC0RV","Участник",7532,1883
20,56,0,"Master III","Dogma","#PQVJL02R","Соруководитель",7517,1879
21,76,0,"Master III","Tobbi41","#90V9LV99G","Участник",7500,900
22,136,0,"Master II","Kartoffelgeist","#CQ0YQPQ","Соруководитель",7475,897
23,138,0,"Master II","lol","#2UG8UV09V","Участник",7365,883
24,0,120,"Master II","Ockerking","#PQC202P88","Участник",7335,880
25,300,0,"Master II","Abi","#8QVYRQVU","Участник",7325,879
26,10,0,"Master II","Kxquiiii","#PR28JQLQR","Участник",7298,875
27,74,240,"Master II","Erik187","#U80VUJJJ","Участник",7265,871
28,54,0,"Master II","julian","#9L2GG9UV","Участник",7262,871
29,98,200,"Master II","Semmel","#CYYJ2VRPV","Участник",7253,870
30,93,112,"Master II","havlon","#VUUJ8R9RU","Участник",7242,869
31,66,0,"Master II","tQifshaNonen","#QCQRRQPY2","Участник",7227,722
32,62,200,"Master II","Dome","#82JQP9QV","Участник",7204,720
33,55,0,"Master II","Banger","#2G0JYYGC","Участник",7145,714
34,62,0,"Master II","toddy","#JYRQJCPJR","Старейшина",7087,708
35,494,0,"Master II","Mave","#2UVY2YGC8","Старейшина",7062,706
36,206,159,"Master II","CraftsHyper","#8CR2YUC20","Участник",7052,705
37,162,280,"Master II","block825","#92RR9JP22","Старейшина",7037,703
38,0,0,"Master II","King maho","#8R80YVR9","Участник",7030,703
39,224,160,"Master II","Denis","#QVLV0RP8G","Участник",7000,700
40,0,0,"Master I","Infinityger","#8YP9Y8G2G","Глава",6920,692
41,20,0,"Master I","levi.lms","#Q98UYJR8Y","Участник",6886,206
42,16,120,"Master I","Tobi","#90PV0GPG","Старейшина",6821,204
43,2,120,"Master I","dk","#U28JCP0V2","Участник",6807,204
44,210,0,"Master I","just_zriv","#U0G2RPLPQ","Старейшина",6780,203
45,206,320,"Master I","Jonas","#QCV8GVJR","Участник",6766,202
46,186,310,"Master I","Vadim 2104","#URPCJR28R","Старейшина",6754,202
47,78,80,"Master I","deinemutta","#P0P99YVVG","Соруководитель",6740,202
48,182,160,"Master I","Firado","#Y99UVY8L9","Участник",6728,201
49,104,280,"Master I","elRizo","#QJYQQVP9","Участник",6683,200
50,0,160,"Master I","mariano","#L8GUPUQG9","Участник",6640,199
