"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,212,0,"Royal Champion","Stevo","#P99JPCLQ8","Co-leader",9000,4500
2,0,0,"Grand Champion","Big Gucci","#892JJYVC","Co-leader",8540,4270
3,30,0,"Royal Champion","BoldEagle","#9QULPR82","Elder",9000,4500
4,30,0,"Master III","skow","#RCGPJGYQ","Co-leader",7699,3849
5,102,0,"Royal Champion","KING KOOPA","#L09YGU9","Co-leader",9000,4500
6,74,80,"Royal Champion","MarxusJay","#9RLP90CP","Member",9000,4500
7,0,0,"Royal Champion","Sahilio74","#2CPJLJRRP","Co-leader",9000,4500
8,18,0,"Royal Champion","OG","#P2CLCV8","Co-leader",9000,4500
9,38,0,"Royal Champion","BigPapiJ","#29P292GU0","Co-leader",9000,4500
10,18,0,"Royal Champion","ocelot","#2LY2GGVR","Co-leader",9000,4500
11,0,0,"Royal Champion","idavez_","#YQ9V090J","Member",9000,2250
12,0,0,"Royal Champion","I d0nt Pull 0ut","#LVYCLLY","Member",9000,2250
13,35,0,"Royal Champion","cheekclapper","#2CRJGPRY","Leader",9000,2250
14,10,0,"Royal Champion","&lt;c2&gt;BDE Drew","#8V2RJLUL","Co-leader",9000,2250
15,66,80,"Royal Champion","Dpro2005","#9L0UY9Q2","Member",9000,2250
16,47,0,"Royal Champion","Shanks","#PPCLV0VL","Co-leader",9000,2250
17,46,0,"Royal Champion","jasonrisc","#2QLR8GQ9","Co-leader",9000,2250
18,66,160,"Grand Champion","Yeet","#PYGL0R9JJ","Member",8842,2210
19,0,0,"Grand Champion","parham","#9U22V0P","Co-leader",8838,2209
20,56,160,"Grand Champion","ＲＡＳＳＥＬ","#98G8PYUQ2","Co-leader",8513,2128
21,40,120,"Champion","Beagled","#QJ8PLULG8","Member",8392,1007
22,0,0,"Champion","BKD I Jay","#8PY0RCUYG","Co-leader",8230,987
23,70,290,"Champion","Batman™️","#QULYGJ9YQ","Member",8209,985
24,0,0,"Champion","Бaкстер_Лоxман","#8VL20J2PU","Member",8202,984
25,0,0,"Champion"," Mateo ","#8P2CR00L","Co-leader",8101,972
26,18,0,"Champion","Cartier❤️Clone","#8JQ9PGPJR","Elder",8038,964
27,18,0,"Champion","michael&lt;&lt;10&gt;&gt;","#YR2P2YL","Member",8030,963
28,0,0,"Champion","MugiwaraNoLuffy","#8098V9C99","Member",8000,960
29,0,0,"Master III","wassup dude","#P902Y9P2J","Member",7859,943
30,0,0,"Master III","42❤️Noskill","#R8P88J02P","Member",7711,925
31,20,0,"Master III","LIL P","#928UL0RR","Co-leader",7695,769
32,10,0,"Master III","hog guzzler","#2VGPLPL92","Member",7608,760
33,0,0,"Master III","&lt;c5&gt;Pradetto","#R82VQ90R","Co-leader",7530,753
34,46,80,"Master III","Tron","#8QYGCV2U2","Co-leader",7509,750
35,0,0,"Master III","RIOT!","#8088R0VP","Co-leader",7500,750
36,0,0,"Master I","Mini Slay","#2QGYJCCYV","Co-leader",6724,672
37,0,40,"Master I","hudi","#8L000LJ9Y","Co-leader",6600,660
38,28,0,"Master I","Akimboh","#P0VQGC8Q","Co-leader",6560,656
39,0,0,"Challenger III","Ark","#RQLV28RL","Member",6359,635
