"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,584,0,"Royal Champion","&lt;c5&gt;Drako","#LUVGVCQQ","Co-leader",9000,4500
2,232,0,"Royal Champion","g-man","#8GYY8G9YQ","Elder",9000,4500
3,244,0,"Royal Champion","Xactiphyn","#8L8P0VJ09","Thành viên",9000,4500
4,98,0,"Royal Champion","SpinRunner","#228VP9JV","Co-leader",9000,4500
5,492,520,"Royal Champion","Jeff™️","#G8GVGJGP","Thành viên",9000,4500
6,171,360,"Royal Champion","logan","#9GRL8Y09","Thành viên",9000,4500
7,210,400,"Royal Champion","Apollo","#YQUU2GV","Elder",9000,4500
8,93,0,"Royal Champion","EXEC™️","#J88JVJ9G","Elder",9000,4500
9,230,480,"Royal Champion","J-Train","#PV000UJL","Elder",9000,4500
10,398,0,"Royal Champion","Dylan","#PL9RPVJ8","Thành viên",9000,4500
11,51,360,"Royal Champion","TheSaucyOdog","#CYCPRY2GC","Elder",9000,2250
12,394,0,"Royal Champion","Greagle","#8LPVLYGCP","Leader",9000,2250
13,474,0,"Royal Champion","WobblyGator","#VV0C80L","Thành viên",9000,2250
14,132,0,"Royal Champion","Kog-Nuts","#2R0VUUV0","Thành viên",9000,2250
15,134,240,"Royal Champion","Zeus","#Y8YQQYR","Thành viên",9000,2250
16,122,0,"Royal Champion","Shamus","#8JURCYVR","Thành viên",9000,2250
17,34,0,"Royal Champion","Pope⚡","#PG28Q0VCQ","Thành viên",9000,2250
18,370,0,"Royal Champion","stu","#2G298V2Y","Thành viên",9000,2250
19,186,0,"Royal Champion","BROCOTACO","#8P2JPP2P2","Thành viên",9000,2250
20,146,0,"Grand Champion","goliath","#PGQPJLR0P","Thành viên",8788,2197
21,144,200,"Grand Champion","Simonsays","#8YLPQRG2","Thành viên",8739,1048
22,98,160,"Grand Champion","Gator#11","#RLCU8RJUJ","Thành viên",8650,1038
23,128,150,"Grand Champion","Jackson","#PPJLV82C","Thành viên",8500,1020
24,338,480,"Grand Champion","Joey","#PJC9QGJU","Thành viên",8500,1020
25,268,360,"Grand Champion","Drew™️","#V2220GLR","Thành viên",8500,1020
26,18,0,"Champion","marky","#PJLY20Y8","Thành viên",8271,992
27,122,280,"Champion","⚡!AYMEN!⚡","#9VRPR9CVR","Thành viên",8104,972
28,0,0,"Champion","jgcia7","#R9YR2LG0L","Thành viên",8082,969
29,258,480,"Champion","Chathum","#CVVRUPQGJ","Thành viên",8052,966
30,412,496,"Champion","Dylan5150","#9UYLV82R0","Elder",8000,960
31,58,160,"Master III","Brycaronii","#2RCP90Q","Thành viên",7731,773
32,0,0,"Master III","toiletsteak","#GURUG8PPG","Elder",7710,771
33,124,320,"Master III","Ranksloth","#92R8U8Y8","Thành viên",7641,764
34,149,232,"Master III","XFRANCOX","#9LU00PRY","Thành viên",7614,761
35,292,40,"Master III","ratio","#Q00LLCRU","Thành viên",7590,759
36,206,440,"Master III","⚡ACZINO⚡","#JYCYUVYRJ","Thành viên",7532,753
37,122,400,"Master III","Sudusian","#UYRV9UCVQ","Thành viên",7507,750
38,28,0,"Master II","big boy:)","#U8LVV2QL2","Thành viên",7463,746
39,88,240,"Master II","SS","#8LUU9P9P9","Thành viên",7456,745
40,34,40,"Master II","tazo","#P0C8C9PV8","Thành viên",7291,729
41,180,160,"Master II","FloppyDoppyzzz","#2C89L8PUG","Thành viên",7256,217
42,92,520,"Master II","Ethan","#UULRG2PR9","Elder",7204,216
43,0,40,"Master II","Vin175","#8JQV2JYL","Thành viên",7164,214
44,20,240,"Master II","AMCToTheMoon","#JQY8J0V2C","Elder",7001,210
45,36,40,"Challenger I","El’ Crouton","#CU2RCGRCL","Thành viên",5000,150
