"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,42,160,"Grand Champion","sodsw","#CU20U8UGL","Člen",8593,4296
2,16,0,"Royal Champion","aviad89","#2QGCGLLR8","Člen",9000,4500
3,90,0,"Royal Champion","FGL⚡I JAMES♠️","#2L2L888C8","Co-Leader",9000,4500
4,16,0,"Royal Champion","ProudJewish","#8JQ8R8L0C","Člen",9000,4500
5,44,0,"Royal Champion","david","#LLRV0JLVV","Člen",9000,4500
6,0,0,"Royal Champion","Barile","#8920VGQQ8","Elder",9000,4500
7,20,0,"Royal Champion","Shalom❤️Eden","#2GJQQPR9P","Co-Leader",9000,4500
8,26,80,"Royal Champion","GemsAcc","#2LUPLY820","Elder",9000,4500
9,66,0,"Royal Champion","Agami","#R00C8PRP","Člen",9000,4500
10,187,0,"Royal Champion","Chapi","#899Q9LG8J","Elder",9000,4500
11,38,40,"Master III","EriickSF","#LCG9VLQJG","Člen",7592,1898
12,48,0,"Royal Champion","מוריס","#9YURCVRQ","Elder",9000,2250
13,34,40,"Royal Champion","ILLUMINATI™️","#PP099PVR0","Člen",9000,2250
14,0,40,"Grand Champion","⭐אריאל⭐","#P02JYUJR0","Člen",8592,2148
15,145,0,"Royal Champion","nivdhe king","#228G92JGG","Elder",9000,2250
16,16,80,"Royal Champion","❄️Upo™️⚜️39","#PLQVQCUGG","Člen",9000,2250
17,16,0,"Royal Champion","Baba","#82PU28C9P","Elder",9000,2250
18,51,0,"Royal Champion","⭐VLAD⭐","#22UYQ99Y2","Leader",9000,2250
19,26,160,"Royal Champion","⚡️monster⚡️","#JVPJGQYQY","Co-Leader",9000,2250
20,8,0,"Royal Champion","Dankel","#C2GQP20R9","Člen",9000,2250
21,18,0,"Royal Champion","⭐⭐Matan⭐⭐","#2P0Y98LRV","Co-Leader",9000,1080
22,0,0,"Royal Champion","hapoel","#2R9RYQGR9","Člen",9000,1080
23,0,160,"Royal Champion","make my day","#2V8VGPJV0","Člen",9000,1080
24,98,200,"Royal Champion","peter","#2UUJ9PVYL","Člen",9000,1080
25,32,160,"Royal Champion","NONAME","#PPVQ8QC29","Člen",9000,1080
26,8,0,"Royal Champion","Yarden","#R89CGLGU","Člen",9000,1080
27,88,0,"Royal Champion","וסרמילייה","#V2PG8GUJ","Člen",9000,1080
28,8,0,"Royal Champion","♤israelbch♤","#Q9V2PU9QG","Člen",9000,1080
29,18,80,"Grand Champion","Ohad","#JL0RLGR8","Člen",8830,1059
30,50,0,"Grand Champion","ohayon","#VYJUVYP","Co-Leader",8716,1045
31,37,0,"Grand Champion","Alfandari","#8RYJQGPQU","Elder",8653,865
32,132,0,"Grand Champion","Elandi","#2Q0YLLPRC","Člen",8646,864
33,44,200,"Grand Champion","RNK","#8JV8RVC8","Elder",8600,860
34,66,120,"Grand Champion","chapaaa","#V2GYQQL9J","Člen",8583,858
35,0,0,"Grand Champion","עומר המלך","#2QU8J00PP","Člen",8576,857
36,0,0,"Grand Champion","תבור נחמיאס","#2G9P2PGUR","Člen",8563,856
37,132,0,"Grand Champion","shakong","#PC0R9QUQL","Elder",8551,855
38,0,0,"Grand Champion","FGL⚡I ROYE♠️","#8YGRJG90G","Člen",8530,853
39,42,0,"Champion","Mr.Z","#2UQYVLL9V","Člen",8435,843
40,54,0,"Champion","Staketicos","#8GY9YVL20","Člen",8198,819
41,72,0,"Champion","Eitan","#8GJ0C0LU","Člen",8115,243
42,64,80,"Champion","TheDarkpoison","#20LCCY82R","Člen",8053,241
43,162,200,"Champion","ShahaRoimi","#28L9GUQR8","Člen",8003,240
44,20,0,"Champion","elad","#YQRQ2GCL","Člen",8000,240
45,44,120,"Master III","prothemotion","#PJVUUJ98V","Člen",7746,232
46,42,200,"Master III","Shady~Lady","#JGR2CUGJQ","Člen",7745,232
47,68,136,"Master III","Eden❤️Shalom","#99R9YGJ0V","Člen",7704,231
48,34,0,"Master III","matanos","#RUVR0C8R","Člen",7667,230
49,34,0,"Master III","תום:)","#2R8RPVVVJ","Elder",7590,227
50,0,0,"Master II","TomerAkriv_YT","#YJRUGQLJ","Člen",7262,217
