"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,224,0,"Royal Champion","ユッキン","#LVQ8QQQL2","Membro",9000,4500
2,290,400,"Grand Champion","Mrs.","#LUJ2LPVJ8","Membro",8701,4350
3,258,40,"Champion","koke","#2QJ8PJUVJ","Co-capo",8122,4061
4,204,560,"Champion","COPYCAT","#VYLGCVUU","Membro",8106,4053
5,236,0,"Champion","HIRO@タワーは飾り","#8RRVLGUUG","Membro",8082,4041
6,10,0,"Champion","めんたいこ","#G8YCURYY2","Membro",8053,4026
7,64,120,"Master III","はる","#C8UYQVR2V","Membro",7742,3871
8,76,70,"Master III","ゐじゅ","#809PJLQCL","Membro",7617,3808
9,1062,720,"Master III","噛みゃん","#9JQ920PU0","Membro",7598,3799
10,273,360,"Master II","ルカ","#98RUUGV0","Membro",7312,3656
11,262,160,"Master II","よこそ","#QQC0V9UC0","Membro",7263,1815
12,0,0,"Master II","まろてゃ","#CJQCVPJGP","Co-capo",7176,1794
13,256,40,"Master II","みくさん","#2VPP29PVJ","Membro",7127,1781
14,18,40,"Master II","kinchanmouse","#8YY9QVPU","Membro",7116,1779
15,400,440,"Master II","みじんこ","#UP0LGJ8V9","Membro",7094,1773
16,0,120,"Master II","なべ","#CU9YQRR8J","Membro",7081,1770
17,25,40,"Master II","xAcex","#LP9J9PQ82","Membro",7060,1765
18,800,560,"Master II","Safari","#2Y9UQQR0L","Membro",7035,1758
19,79,160,"Master I","kei","#J2028UY9C","Membro",6826,1706
20,10,440,"Master I","金太郎","#8QLQ9RYRQ","Membro",6799,1699
21,0,0,"Master I","ジュンヤ","#8V2Q9G09V","Membro",6739,808
22,144,96,"Master I","ボタニカル","#UY8JUG282","Membro",6738,808
23,0,0,"Master I","alpha","#CPCLCJJGU","Membro",6727,807
24,16,0,"Master I","世界の8","#9YGG0GCRC","Membro",6713,805
25,10,360,"Master I","ssd","#UPLV89V0L","Membro",6626,795
26,0,0,"Master I","theZurghel","#U2U0YCVLY","Membro",6598,791
27,8,120,"Master I","うちゃ","#R20VPPCJU","Membro",6535,784
28,360,440,"Master I","たい","#LCVCVVVU9","Membro",6529,783
29,214,200,"Master I","zizou","#G9J0C90PY","Membro",6526,783
30,187,264,"Challenger III","ぷりりん","#UR8PY090Y","Membro",6408,768
31,0,0,"Challenger III","ざーもく","#QPGR0RPV2","Membro",6327,632
32,126,200,"Challenger III","r2yk","#GL0UGCJRJ","Membro",6315,631
33,0,0,"Challenger III","クラリョウ","#G89JR2Q0U","Membro",6288,628
34,528,440,"Challenger III","&lt;c3&gt;マルセロリ&lt;/c &gt;","#Q8UCRPR9Y","Membro",6253,625
35,167,160,"Challenger III","パンダチョコ飴ゴリラ","#JYPYQV99V","Membro",6233,623
36,0,0,"Challenger III","おやゆび","#PQPQ80YG8","Capo",6230,623
37,26,40,"Challenger III","はらぺこあおむし","#PQJQV2GL0","Membro",6212,621
38,186,0,"Challenger III","ドイモイ","#CPUQRCUPG","Membro",6140,614
39,338,440,"Challenger III","ĐÅX","#8Y8R98CPC","Membro",6005,600
40,30,320,"Challenger III","(^o^)","#9LLJL02U9","Membro",6000,600
41,1112,699,"Challenger II","たくみ","#28QCCJV0","Membro",5944,178
42,346,424,"Challenger II","逞良","#P2Q0P0UGP","Membro",5768,173
43,8,0,"Challenger II","トマト王子","#LURYUPUVV","Membro",5686,170
44,42,40,"Challenger II","Sarumi","#C2CYGRVJL","Membro",5650,169
45,0,0,"Challenger II","yuki","#Y290C8L8P","Membro",5532,165
46,213,200,"Challenger I","もものじり","#UJVU2YGJY","Membro",5409,162
47,0,0,"Challenger I","はりー","#V2JU9VCUY","Membro",5296,158
48,18,140,"Challenger I","へっぽこ","#V2RLY99LV","Membro",5152,154
49,82,80,"Challenger I","jungkook","#JG0G999GP","Membro",5072,152
50,8,40,"Arena 11","Mohamed Ele","#QVVPUL20U","Co-capo",3665,109
