"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","мясник","#PPYGVJUCJ","Üye",6253,3126
2,0,0,"Challenger II","димон","#90CYGQPQV","Üye",5586,2793
3,0,0,"Challenger II","Д.Ж.О.К.Е.Р.228","#9LRPQ9V9","Üye",5500,2750
4,0,0,"Challenger I","Dimenter","#Y0QCJ8VVY","Üye",5330,2665
5,0,0,"Challenger I","shpanishe","#2RYVJVYPQ","Üye",5005,2502
6,0,0,"Challenger I","глеб","#8PPYY2QQP","Üye",5001,2500
7,0,0,"13 Arena","KurenniyVadym","#9YRVL00U0","Üye",4200,2100
8,0,0,"12 Arena","Ubludok","#89P9YR8UG","Lider",3947,1973
9,0,0,"14 Arena","AndriyYT","#Q0LPJCL2Q","Üye",4713,2356
10,0,0,"13 Arena","lilstend","#Q0J99LPLL","Üye",4306,2153
11,0,0,"13 Arena","all777","#Y0PP0U2PY","Üye",4308,1077
12,0,0,"13 Arena","твоя бабуля","#CPRRQU0C","Üye",4415,1103
13,0,0,"14 Arena","LeoN","#R2QGGQRLY","Üye",4600,1150
14,0,0,"12 Arena","Infolight","#88YV8G0UQ","Üye",4133,1033
15,0,0,"13 Arena","samsamgan","#GY92LG28R","Üye",4329,1082
