"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,133,0,"Royal Champion","ХАН НАЙМАН","#8GGJ9LCU","Chef adjoint",9000,4500
2,147,0,"Grand Champion","Columbia","#80QV9RU2V","Aîné",8718,4359
3,96,120,"Grand Champion","r0destroyer","#CLCQLJCLP","Membre",8712,4356
4,584,0,"Grand Champion","CoolT","#YL0GPC9J","Chef",8562,4281
5,108,160,"Grand Champion","Mr_Potato","#YGC00UQY8","Aîné",8500,4250
6,280,0,"Champion","ыбырай","#L0J0P0GP","Chef adjoint",8256,4128
7,402,440,"Champion","Батыр","#VLP8QY2C8","Aîné",8209,4104
8,607,440,"Champion","inferno","#Y2QV92VCG","Aîné",8180,4090
9,347,520,"Champion","СЕРIK","#2VQ9U2U2","Aîné",8091,4045
10,86,0,"Champion","Ŧøթҹนķ","#P9UYR8LU8","Chef adjoint",8030,4015
11,976,480,"Master III","Ka3aXcTaH","#QVVY8RUP2","Aîné",7734,1933
12,308,360,"Master III","Влад 3000","#2LPCRVRVY","Chef adjoint",7683,1920
13,0,320,"Master III","Ч И Н А","#U98RQR0YQ","Aîné",7566,1891
14,339,600,"Master III","Kanelo ALVAREZ","#98QVRGRQ","Aîné",7536,1884
15,807,480,"Master III","⚔️3Lou 4uTeR⚔️","#QJ8GL9Y9V","Chef adjoint",7500,1875
16,206,280,"Master II","Zulkarnain","#Y92RQVQPY","Membre",7475,1868
17,124,200,"Master II","Мачо kz 0703","#9L8VLQCGP","Membre",7320,1830
18,74,150,"Master II","XiMiK","#RCRG9CYQY","Aîné",7318,1829
19,197,393,"Master II","татарский","#J9PVQR922","Aîné",7308,1827
20,160,280,"Master II","дияс","#JVU2RCLVR","Membre",7256,1814
21,416,440,"Master II","alibaba","#C29VUP8PP","Aîné",7209,865
22,16,60,"Master II","SEILBEK","#GPRR82RG","Membre",7208,864
23,126,40,"Master II","Asyl","#9YLCUVLUR","Membre",7177,861
24,543,600,"Master II","Doooom","#VRQ82GRGQ","Membre",7151,858
25,157,40,"Master II","Farikello","#2LV9V2GC","Chef adjoint",7146,857
26,0,0,"Master II","Unir","#RRCQRCLJJ","Aîné",7119,854
27,190,320,"Master II","Кореец","#JR9UL0LQC","Membre",7064,847
28,327,344,"Master II","okssh_khh0","#JR2JLRL9G","Membre",7059,847
29,225,480,"Master II","Nerko","#P9R9JCLUR","Chef adjoint",7058,846
30,289,0,"Master II","Andrew finterfe","#8L2VVPGJC","Chef adjoint",7032,843
31,175,280,"Master I","Красаучег","#PYVLUQJCG","Aîné",6934,693
32,234,40,"Master I","The_Legenda","#C92GRUU2Y","Membre",6748,674
33,353,400,"Master I","xali_17","#UPLPJYUU8","Membre",6713,671
34,497,520,"Master I","Azazel","#C0PYGQYG0","Membre",6684,668
35,403,400,"Master I","AsD","#UPJJY9YGU","Membre",6671,667
36,132,240,"Master I","Myrza","#UCUC0PYY2","Membre",6661,666
37,157,0,"Master I","Salamandr","#CVQRLGLLY","Membre",6598,659
38,209,0,"Master I","гоа","#P8C2Y9CUQ","Membre",6577,657
39,0,160,"Master I","Rysbek","#U9QCGVU9L","Membre",6539,653
40,230,320,"Challenger III","Kz.dake⁷⁷⁷","#C29PPGRJL","Membre",6457,645
41,191,320,"Challenger III","Nurkensh","#UPG0QRCUQ","Membre",6323,189
42,8,120,"Challenger III","(^^)","#CUPJGQ9GC","Membre",6257,187
43,26,40,"Challenger III","Era7182","#UL9LUV29C","Aîné",6251,187
44,0,0,"Challenger III","Shah","#CY8GRYLQ8","Membre",6225,186
45,207,192,"Challenger III","NOMAD","#9QLVJL8LP","Membre",6159,184
46,501,400,"Challenger III","Александр","#LYY90202U","Chef adjoint",6144,184
47,200,320,"Challenger III","Armands","#8Q9LC89P9","Membre",6119,183
48,62,200,"Challenger II","vanya","#89RG09UR","Aîné",5867,176
49,74,320,"Challenger II","m2ts","#V2YVVL28P","Aîné",5653,169
50,0,80,"Challenger II","Скорпион_Тм","#GVCU2JYQ0","Chef adjoint",5568,167
