"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","beniju","#UGQ8G80UG","Membre",7537,3768
2,152,120,"Master II","$$$hคki๓$$$","#89J0U8JPR","Membre",7184,3592
3,113,10,"Master II","pape","#8CY0VGY09","Chef adjoint",7144,3572
4,26,40,"Master II","Luis","#YYL8UQR","Membre",7102,3551
5,40,0,"Master II","rey lici","#CQV9L2J2L","Chef adjoint",7031,3515
6,0,10,"Master I","mauri","#CG99G0U29","Chef adjoint",6789,3394
7,0,0,"Master I","lucio","#8PLJYUQCG","Chef adjoint",6762,3381
8,296,277,"Master I","Sebas","#9PJLGURC","Aîné",6737,3368
9,226,278,"Master I","franco","#V8QLYGLGQ","Aîné",6589,3294
10,38,96,"Master I","La Sanchez","#JP980CPCP","Membre",6562,3281
11,237,152,"Challenger II","jose","#8VUVRVYRQ","Chef",5892,1473
12,0,0,"Challenger II","kevintrap","#CUR02R99","Membre",5844,1461
13,40,80,"Challenger I","su nde","#9P9L8VYG","Membre",5058,1264
14,84,90,"Arène 10","joanper","#RVGJJYGQU","Membre",3377,844
15,137,155,"Arène 10","fideos secos xd","#UQQUQVPQG","Membre",3131,782
16,32,60,"Arène 9","༶•┈┈⛧┈♛Stan♛┈⛧┈","#VUG9VU8JG","Membre",2630,657
17,20,0,"Arène 8","MATEO","#2RLVYJLUC","Membre",2498,624
18,84,20,"Arène 8","elias","#C2QQP0RJG","Membre",2451,612
19,0,82,"Arène 8","luciano24","#UQY09QY9C","Membre",2332,583
20,82,20,"Arène 7","juaquinchu_10","#VPP82C2CJ","Membre",2168,542
21,0,20,"Arène 6","pana migel","#UV8R8PG2U","Membre",1709,205
22,0,20,"Arène 5","dilan","#VQ8YUC08P","Membre",1525,183
23,0,0,"Arène 5","Santiago","#VUP0RR8JU","Membre",1475,177
24,7,40,"Arène 5","lucy","#UQ9QGRUR8","Membre",1449,173
25,48,40,"Arène 5","asadooo","#V82PRG8RP","Membre",1423,170
26,0,20,"Arène 5","santiANO","#CJR2GP2VU","Membre",1327,159
27,14,20,"Arène 5","Toto","#GPVP0RGVU","Membre",1310,157
28,0,10,"Arène 4","kevinLk","#UQLU9U9QP","Membre",1000,120
29,26,30,"Arène 3","franco","#VV9U8R8Y9","Membre",925,111
30,58,0,"Arène 3","tu papá","#2022UR0JUV","Membre",811,97
31,0,0,"Arène 3","valentina","#V89RLUQ89","Membre",728,72
32,0,0,"Arène 3","HYRA/SMURF","#VC9YJ8VJL","Membre",682,68
33,3,30,"Arène 3","manu18eh","#UQ2QV8CGR","Membre",676,67
34,13,10,"Arène 3","maximo2o1","#VC9PLC8CC","Membre",664,66
35,6,20,"Arène 3","$an7ino","#V8YJRR2QY","Membre",662,66
36,0,0,"Arène 3","...","#VV9CUV09R","Membre",617,61
37,16,20,"Arène 3","Felpo","#VLU8JV2CU","Membre",600,60
38,4,10,"Arène 2","facu34","#VLCRLPYQU","Membre",548,54
39,0,0,"Arène 2","Lionel Messi","#U0QGP20YR","Membre",534,53
40,6,20,"Arène 2","LZYT","#2022J92GCU","Membre",481,48
41,13,20,"Arène 2","santino","#20220QLGJ9","Membre",450,13
42,1,10,"Arène 2","hola","#UR88L2JJJ","Membre",339,10
43,12,20,"Arène 2","Elnicoloco","#VG2RVJCC2","Membre",327,9
44,0,0,"Arène 2","rodrígo","#V8PQ020PJ","Membre",319,9
45,0,0,"Arène 2","RIVERA","#UQ0CGL8JQ","Membre",307,9
46,4,10,"Arène 2","PEPO EL LORO","#UCYLGRJGJ","Membre",300,9
47,0,0,"Arène 1","fel_p1ta","#UQ9UCJ92V","Membre",294,8
48,0,0,"Arène 1","sebita","#20280P0Y82","Membre",93,2
49,0,0,"Arène 1","RAHIAN","#UQYGUYJYG","Membre",30,0
50,0,0,"Arène 1","bhkcj","#VLGV9Q0RC","Membre",0,0
