"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,0,"Master III","Elvis","#9GJRLPRCR","首领",7500,3750
2,0,0,"Challenger III","Luiggisteve","#8G9V9Y8JV","成员",6169,3084
3,0,0,"Challenger II","∆&gt;&gt;--&gt;D'KiO™","#8RQGP0YVU","成员",5682,2841
4,0,0,"Challenger I","yercoxd20","#2UCUGQ98","成员",5424,2712
5,0,0,"Challenger I","Jimmy","#2C0GGQ8GY","成员",5082,2541
6,0,0,"竞技场 14","MloganM","#QCC9LGR82","成员",4800,2400
7,10,0,"竞技场 14","junito","#JJJUQQ0V0","长老",4746,2373
8,0,0,"竞技场 10","Liam pro","#CLVGLYQJ8","成员",3305,1652
9,0,0,"竞技场 10","ˢᵒʸᴛʜɪᴀɢᴏˣᵈ","#RVGPP988J","成员",3030,1515
10,0,0,"竞技场 10","P. E. K. A","#JR800VJ0G","成员",3000,1500
11,0,0,"竞技场 10","gabriel","#R090VVYYG","成员",3000,750
12,0,30,"竞技场 9","mata_cabros","#V8V00UYG8","成员",2727,681
13,0,0,"竞技场 14","daniel","#U08JUYQ9U","成员",4607,1151
