"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger I","jethan","#Q898JG0Y","Člen",5196,2598
2,0,0,"Challenger I","Zeus","#2YUQ9VLL","Člen",5001,2500
3,0,0,"Aréna 11","yuanlobats","#P9QCQYVYR","Člen",3377,1688
4,0,0,"Aréna 4","inigo","#PLQR09G2C","Elder",1049,524
5,0,0,"Aréna 12","buboy.2","#88GUGCLJ9","Elder",4001,2000
6,0,0,"Aréna 12","☆☆KiNg HoKaGe☆☆","#20JY8R8Q","Leader",4001,2000
7,0,0,"Aréna 12","LEGIT!!!!!","#PJ2LVCCV","Člen",4001,2000
8,0,0,"Aréna 12","randy","#PQLLRG2C","Člen",4001,2000
9,0,0,"Aréna 12","prensprice","#20Y8LVVG9","Elder",4001,2000
10,0,0,"Aréna 12","karl","#YG0QQCCG","Člen",4001,2000
11,0,0,"Aréna 12","EMİRHAN","#PGRYLULP","Člen",4001,1000
12,0,0,"Aréna 12","papi paulo","#L8G9GPRJ","Elder",3810,952
13,0,0,"Aréna 12","kingmike","#PG2RC2C8Y","Člen",3999,999
14,0,0,"Aréna 10","toothless","#9900VULC2","Člen",3060,765
15,0,0,"Aréna 10","boss emack","#L8R0UV88","Elder",3141,785
