"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,76,280,"Royal Champion","James","#PQLUPPQ8","Elder",9000,4500
2,102,0,"Royal Champion","Ariel","#2PJ8UUGQY","Leader",9000,4500
3,135,0,"Royal Champion","是我的schlichti是我的","#299UV8RP","Elder",9000,4500
4,90,456,"Grand Champion","Bringt nix","#UJQJU2JRL","Elder",8710,4355
5,229,0,"Grand Champion","KingSahin","#88P9YVYY","Co-leader",8679,4339
6,152,0,"Grand Champion","Cem","#U0GLQJ8Y","Elder",8644,4322
7,0,0,"Grand Champion","Mr. Kaboom☢","#GCQQQJ8J","Elder",8617,4308
8,38,0,"Grand Champion","whiff","#9PUQG9YG2","Elder",8589,4294
9,211,312,"Grand Champion","Bennetcool","#9RYQR2YV","Elder",8531,4265
10,56,0,"Champion","JR","#9YY92UYYU","Elder",8262,4131
11,36,80,"Champion","Slim","#JJUQV9JG8","Member",8201,2050
12,0,0,"Champion","Sese","#9UYVRL0","Co-leader",8177,2044
13,0,0,"Champion","ulta","#99L0YV0GV","Elder",8126,2031
14,238,0,"Champion","Eichhorn42","#99U92UPV","Elder",8052,2013
15,0,0,"Champion","Haha","#JPVY2G9G2","Member",8030,2007
16,0,0,"Champion",":)","#G90GJ8L","Member",8030,2007
17,108,0,"Champion","Schlachter200","#2U0LVY0V","Elder",8000,2000
18,0,0,"Master III","Urkman","#PYR2LYUU","Elder",7766,1941
19,46,0,"Master III","OBELIX","#GLQJG2PR","Member",7728,1932
20,0,0,"Master III","Kolba","#80Q2CCGU","Co-leader",7706,1926
21,44,160,"Master III","abudi","#UUQVQQJ","Member",7692,923
22,278,280,"Master III","CarrotCop","#YCUJ0PG","Member",7679,921
23,270,0,"Master III","MaxMeteora","#28Q9P8LQ","Elder",7623,914
24,0,0,"Master III","FrEaxX","#2CYGU92P","Elder",7530,903
25,0,0,"Master III","Kesman","#PG08P8J9","Elder",7500,900
26,40,40,"Master II","Snorlaxopras","#2C9P8RPVG","Member",7325,879
27,20,0,"Master II","Joad","#R8QC2QQ9V","Member",7127,855
28,0,0,"Master II","Dorian &lt;&lt;Bira&gt;&gt;","#C2PJ0VC2V","Member",7124,854
29,48,120,"Master II","iliq","#CRUR8RYQQ","Member",7064,847
30,0,0,"Master II","leo","#R2GRUYJCC","Member",7011,841
31,0,10,"Master I","andi","#Y0LPY80Q","Co-leader",6831,683
32,82,80,"Master I","Giùvà","#P8CUCQ0PY","Member",6825,682
33,2,40,"Master I","Eric","#JJYUJGLGC","Member",6766,676
34,0,40,"Master I","targaryen","#82LY0U9J","Member",6693,669
35,18,0,"Master I","_Z3R06_","#20JCURJ9U","Member",6559,655
36,56,0,"Challenger III","Gamer Of Death","#2V89Y20L","Co-leader",6453,645
37,0,0,"Challenger III","sentico","#802VUUJQP","Member",6449,644
38,0,0,"Challenger III","Queen","#VQGYYLJ08","Member",6383,638
39,56,120,"Challenger III","ALVARO7","#8RJJR2LRR","Member",6331,633
40,224,360,"Challenger III","Reddenz","#2R9U2YG2","Member",6222,622
41,0,0,"Challenger III","FaZe_Franky","#8PL2J2VR","Member",6210,186
42,0,0,"Challenger III","♤Mäximus♤","#28LQR9CG","Co-leader",6138,184
43,10,40,"Challenger III","Brian2010","#UUYUC99YG","Member",6097,182
44,0,40,"Challenger III","Regenwolf","#URYUV0YV","Member",6030,180
45,52,200,"Challenger II","Dump","#LLPQVR89V","Member",5928,177
46,21,80,"Challenger II","king_leon","#9RG2P8G","Member",5817,174
47,0,0,"Arena 12","Schlichti 2.0","#PQ0LRY","Elder",4045,121
