"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Master III","anas","#922GJP8LP","Lid",7527,3763
2,0,0,"Master II","N.I.N.J.A","#92GL9P0LC","Lid",7104,3552
3,0,0,"Master II","OmãR","#20LG8VLCU","Lid",7072,3536
4,0,0,"Master II","med","#8PVYC9C9P","Lid",7034,3517
5,0,0,"Master I","bader","#P9VJ8990J","Lid",6756,3378
6,0,0,"Master I","laam","#9JCLQ08P2","Lid",6605,3302
7,0,0,"Challenger III","LordUthred","#2C22QVGUY","Lid",6388,3194
8,0,10,"Challenger III","aymen om","#RGJVRUP0Q","Lid",6339,3169
9,0,0,"Challenger III","king","#9C8G89Y29","Lid",6318,3159
10,0,0,"Challenger III","mouad","#9GQGLJ9J2","Lid",6273,3136
11,0,0,"Challenger III","☆sameh chebbi☆","#VU28JG9Q","Lid",6273,1568
12,0,0,"Challenger III","med","#LG9P0Y2J2","Lid",6188,1547
13,0,0,"Challenger III","hic on thebeach","#80PCV8G8V","Lid",6036,1509
14,0,0,"Challenger II","Amine","#8G2URLC0G","Lid",5940,1485
15,0,0,"Challenger II","xilboux","#2JGRL020V","Lid",5877,1469
16,0,0,"Challenger II","l'enfer","#R9RJVCC2","Co-leider",5827,1456
17,0,0,"Challenger II","minamina","#2CQLCJUJU","Lid",5796,1449
18,0,0,"Challenger II","onizuka","#UY9LG9CJ2","Lid",5777,1444
19,0,0,"Challenger II","hamed","#98RU0CYC0","Lid",5652,1413
20,0,0,"Challenger II","Akram Kani","#8RCRRL09G","Lid",5618,1404
21,0,0,"Challenger II","Dadi","#G90YR0J88","Lid",5562,667
22,0,0,"Challenger II","old-player-s1","#CVPLLLPJC","Lid",5553,666
23,0,0,"Challenger II","Msam","#QRVR82YG","Oudste",5552,666
24,0,0,"Challenger I","Bechir","#98LGGPVLR","Leider",5437,652
25,0,0,"Challenger I","le manifik","#LCYG8G08","Co-leider",5397,647
26,0,0,"Challenger I","the known","#C9VCG2RV2","Lid",5377,645
27,0,0,"Challenger I","sadok","#LVQ0Y2CG0","Lid",5308,636
28,0,0,"Challenger I","jack sparrow","#9VR2LU0J8","Lid",5241,628
29,0,0,"Challenger I","tttt","#CGYJC9YQQ","Lid",5230,627
30,0,0,"Challenger I","Med Malek","#8L22JCRJ9","Lid",5197,623
31,0,0,"Challenger I","fahmi","#9JRLRCJRC","Lid",5158,515
32,0,0,"Challenger I","Jack Wilson","#9RUJGC98R","Lid",5087,508
33,0,0,"Challenger I","kilua","#RUR8Y9UQR","Lid",5001,500
34,0,0,"Challenger I","hassen usmo","#RGR992VL0","Lid",5001,500
35,0,0,"Challenger I","walid","#8LC2UUP0Q","Co-leider",5001,500
36,0,0,"Challenger I","bej","#PGRGUU0J0","Lid",5001,500
37,0,0,"Challenger I","msallemi19","#8V92QU8YC","Lid",5000,500
38,0,0,"Arena 14","ahmed rekik","#YYJY09Q8L","Lid",4640,464
39,0,0,"Arena 13","iheb","#RYU8YY8QL","Lid",4434,443
40,0,0,"Arena 13","SANKOUH","#G9VRV9JVJ","Lid",4401,440
41,0,0,"Arena 13","mohamed","#QLPLRCJVR","Lid",4231,126
42,0,0,"Arena 12","lena","#LVU088CC0","Lid",4138,124
43,0,0,"Arena 12","belga","#8C2CPYLLP","Lid",4044,121
44,0,0,"Arena 13","amin laadhar","#9RL9GG2GJ","Lid",4349,130
45,0,0,"Arena 13","youssef","#JJU8RRJ2","Lid",4200,126
46,0,0,"Arena 12","iheb","#9GRPPPVL8","Lid",3994,119
47,0,0,"Arena 7","misral","#CUY90RGUC","Lid",2209,66
48,0,0,"Arena 14","noylaa","#8U0QQUQ9","Lid",4860,145
49,0,0,"Arena 13","rayen ch","#PGLYGLPQG","Lid",4200,126
50,0,0,"Arena 12","Titi","#2JUG0QQUY","Co-leider",4001,120
