"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Anas Prince","#Q2CCRQ","Colíder",9000,4500
2,0,0,"Champion","●baRca●","#90RJ0CJR","Ancião",8200,4100
3,0,0,"Champion","لا ياصديقي","#J88Y2LR","Colíder",8094,4047
4,0,0,"Master III","♡♡NAEL♡♡","#8J8JUPGC","Colíder",7743,3871
5,34,0,"Master II","ammar","#28Q909RVV","Membro",7411,3705
6,0,0,"Master II","شانكس","#9C92VQVP2","Membro",7326,3663
7,38,20,"Master II","saaddj","#82QGVL9G","Colíder",7315,3657
8,0,0,"Master II","suhail","#8YVU2V0Y","Membro",7253,3626
9,0,0,"Master II","Black Tiger","#9YC2L90R","Membro",7192,3596
10,70,120,"Master II","03.aqeelانستا","#LP29G229R","Membro",7093,3546
11,0,0,"Master II","زيد التميمي","#29QR2PR29","Colíder",7085,1771
12,0,0,"Master II","clash","#UCRG98LP2","Membro",7055,1763
13,185,125,"Master II","محمد العراقي","#LPQ8CJUJY","Ancião",7004,1751
14,114,110,"Master II","HASUN 1","#VP9QY2P8","Membro",7003,1750
15,0,0,"Master II","فراس المياحي","#RGUU8LPQ","Colíder",7000,1750
16,116,0,"Master I","wesam","#89JVY2LC","Lider",6901,1725
17,108,120,"Master I","juls004","#UV8Y99PLR","Membro",6730,1682
18,21,0,"Master I","ATRO☠","#LUPUJQQU0","Membro",6667,1666
19,0,0,"Master I","mustafa","#9YR8888GV","Membro",6666,1666
20,0,0,"Master I","MDlondon","#JYU0VU090","Membro",6663,1665
21,18,0,"Master I","الوحش بيكا","#8PCR8CRCU","Membro",6662,799
22,32,24,"Master I","asd","#JLJ8VPU0P","Membro",6661,799
23,0,0,"Master I","حيدر رعد","#PVL0UR8G0","Membro",6602,792
24,42,0,"Master I","REFUSALIST³¹³","#LVPJJQYYP","Membro",6562,787
25,0,130,"Master I","مستشار عزرائيل","#22QCCJRR0","Membro",6501,780
26,51,80,"Challenger III","✌Amar✌Almarns✌","#LQCRJC8","Membro",6372,764
27,0,0,"Challenger III","فخم☠️","#RQYGLUPYP","Membro",6226,747
28,0,0,"Challenger III","Mohammed","#C9Q2UGGLL","Membro",6047,725
29,0,0,"Challenger III","مرعب","#QGG8JQVUJ","Membro",6031,723
30,34,40,"Challenger II","فَــدِڪ الساعدي","#UJGPJ2LR","Colíder",5827,699
31,52,40,"Challenger II","امجدالقرشي","#2J0CYPV8","Membro",5818,581
32,0,40,"Challenger II","عباس طابور","#GJCJLL8GR","Membro",5804,580
33,64,80,"Challenger II","ANAS","#VL0J29RLY","Membro",5690,569
34,0,0,"Challenger II","✌ انس الاسدي ✌","#UR09UG","Membro",5668,566
35,0,0,"Challenger II","ammar","#U282Y988L","Membro",5509,550
36,116,112,"Challenger II","klzm","#J200Y00LU","Membro",5507,550
37,0,0,"Challenger II","مريم محبوبه❤️","#PPJUQRRQG","Membro",5501,550
38,0,0,"Challenger I","SADIQ❤️HUSEENI","#GC2VLQ88G","Membro",5374,537
39,0,0,"Challenger I","حايط","#8QJRLLYUY","Membro",5303,530
40,0,0,"Challenger I","وادي النمل","#U29UV00J","Membro",5259,525
41,52,0,"Challenger I","God of War","#U8JC99C88","Membro",5000,150
42,0,0,"Arena 13","baha","#GVCG8GJYR","Membro",4325,129
43,0,0,"Arena 12","احمد","#UYPGCLQ90","Membro",4013,120
44,0,0,"Arena 12","ツميشو ‏‏‎ツ","#J08YCLRJ","Membro",3963,118
45,1,32,"Arena 12","montasser","#YCRU9LUP9","Membro",3956,118
46,21,80,"Arena 12","مـಿـشـಿـآغبـಿـ","#LV28C9228","Membro",3836,115
47,24,40,"Arena 11","ايهم","#V209Q9RGV","Membro",3596,107
48,0,0,"Arena 11","علاوي","#LLGJ02GJR","Membro",3433,102
49,0,0,"Arena 10","11","#2CYJC9L98","Membro",3352,100
