"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,262,0,"Royal Champion","DeserTh","#QQCVCP","Vize-Anführer",9000,4500
2,124,0,"Royal Champion","nacho■□","#YCRYUR8J","Mitglied",9000,4500
3,83,0,"Royal Champion","rorroplay","#99LGG8P8P","Mitglied",9000,4500
4,382,360,"Royal Champion","payasokl","#J2G0QCYQ8","Ältester",9000,4500
5,94,0,"Royal Champion","Shijima","#89RUPQ9LP","Ältester",9000,4500
6,196,0,"Royal Champion","EREN JAEGER","#9UJQ0Y9JP","Ältester",9000,4500
7,112,320,"Grand Champion","Diegoglot","#UQVUYV8U2","Mitglied",8783,4391
8,16,0,"Grand Champion","AKILES","#RGGL92JY8","Mitglied",8712,4356
9,158,0,"Grand Champion","Zalorock","#809R889CJ","Ältester",8639,4319
10,96,320,"Grand Champion","tomas","#9YCVL8L8J","Mitglied",8625,4312
11,184,0,"Grand Champion","Gonzalo","#9L928UV0","Mitglied",8543,2135
12,42,0,"Grand Champion","4Ek cronos","#2CR0CC9JL","Vize-Anführer",8526,2131
13,106,0,"Grand Champion","Grez","#YVY0PGGL2","Ältester",8522,2130
14,90,0,"Grand Champion","lonko mapuche","#92G0VYJRP","Ältester",8501,2125
15,68,40,"Grand Champion","coty","#P2QUL0CJP","Ältester",8500,2125
16,88,280,"Champion","V:","#808CRLU0P","Mitglied",8288,2072
17,127,0,"Champion","crixus","#GJLCRPP","Ältester",8278,2069
18,150,400,"Champion","TPvxCribari9","#Y9JR0GR2","Ältester",8255,2063
19,189,0,"Champion","morcilla","#GP8UYV0QR","Ältester",8254,2063
20,64,0,"Champion","ELCRAAH10","#920R028Y","Ältester",8160,2040
21,98,0,"Champion","tio salva","#2PQGYR88P","Ältester",8150,978
22,126,0,"Champion","saku","#2RQJU29QG","Vize-Anführer",8136,976
23,192,0,"Champion","Julius","#PRJCPCR","Ältester",8090,970
24,228,0,"Master III","EL CHOMPA","#JLQ8LYL8P","Mitglied",7855,942
25,36,160,"Master III","haka","#9QPCP8YQ","Ältester",7783,933
26,134,240,"Master III","erlck0","#9V0YQR88","Ältester",7755,930
27,66,440,"Master III","BelMat","#20G8VVPP2","Mitglied",7735,928
28,76,0,"Master III","PUNISHER","#8VP9RQRJC","Mitglied",7723,926
29,130,360,"Master III","&lt;c5&gt;☆Pato☆","#YJJQC82RP","Anführer",7661,919
30,59,280,"Master III","Benyii","#LPJUYJPCY","Mitglied",7651,918
31,370,200,"Master III","Jozzic","#G8UPPJR9Q","Ältester",7647,764
32,52,0,"Master III","☠️thedeathsong","#9VJR0CLUL","Mitglied",7620,762
33,218,0,"Master III","CHEWATON","#VQJ0JQC","Ältester",7607,760
34,192,320,"Master III","Vicente™️ I 하기도","#9JGRG9CPG","Mitglied",7532,753
35,20,0,"Master III","Bastibalboa","#2CVGQYQ2P","Ältester",7500,750
36,42,160,"Master II","terraneitor","#8U2RRG0Y","Ältester",7405,740
37,156,480,"Master II","macabro☠","#9022JL8GV","Mitglied",7278,727
38,10,80,"Master II","Rickymakuins","#GVJ2VUL9V","Mitglied",7161,716
39,0,0,"Master II","MERCENARIO24","#98Q09VJ8V","Mitglied",7123,712
40,20,0,"Master II","Diego","#CLVPQVJJ","Mitglied",7121,712
41,126,0,"Master II","manu","#8J90C8YYQ","Ältester",7060,211
42,190,80,"Master II","Kamikaze?‽","#PLL0Y00YU","Ältester",7055,211
43,38,240,"Master II","osvaldon","#C9GJC2RG","Ältester",7030,210
44,38,80,"Master II","Melosa✨","#RUQC2Y92","Ältester",7030,210
45,20,0,"Master II","robs","#G0VPVCURY","Mitglied",7002,210
46,86,320,"Master II","Rømı","#UGUUJ9QGR","Ältester",7000,210
47,50,120,"Master I","Gral-Pinochet","#9LYV2V8RL","Mitglied",6729,201
48,26,160,"Master I","The_Ripper","#PJCYYV0G","Mitglied",6713,201
49,0,0,"Challenger III","HinperioN","#G0JU9VR0","Mitglied",6321,189
50,10,0,"Challenger III","Thunder","#88Q9GUCPJ","Vize-Anführer",6073,182
