"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,498,0,"Royal Champion","AO","#LQP8L0VJP","Üye",9000,4500
2,0,0,"Royal Champion","shou","#8R0LRYYLU","Üye",9000,4500
3,0,0,"Royal Champion","キッド","#UR90V8Y8","Yardımcı lider",9000,4500
4,48,160,"Grand Champion","エリートバーバリアン","#GGJ0V0L99","Üye",8891,4445
5,270,0,"Champion","ハーシェル","#PPC8JG2Y","Yardımcı lider",8413,4206
6,256,0,"Champion","きなこ","#89C20U0QL","Yardımcı lider",8236,4118
7,314,320,"Champion","ふっきー","#R2LQLG9CP","Üye",8033,4016
8,136,0,"Champion","サン","#92Y8CL9LJ","Lider",8000,4000
9,180,0,"Champion","つん","#80RY8UP0","Üye",8000,4000
10,58,0,"Master III","☺︎りすくん☺︎","#GCC0QGRY","Üye",7992,3996
11,108,0,"Master III","renroc","#R0P0VYRVY","Üye",7772,1943
12,138,240,"Master III","でーまる長官","#Y98RP8PY","Üye",7500,1875
13,0,0,"Master III","JokeR","#829GUYUQL","Yardımcı lider",7500,1875
14,167,280,"Master II","USA","#8GJ9RCP9","Üye",7497,1874
15,130,200,"Master II","nanairo","#PY8LUVQLV","Üye",7334,1833
16,66,0,"Master II","パッキーン","#RVP9RRR2R","Üye",7178,1794
17,0,0,"Master II","さぶ(๑° ꒳ °๑)ちーん","#R2CCG8LUG","Üye",7002,1750
18,0,80,"Master II","たす","#2VVJR22J","Üye",7001,1750
19,78,160,"Master I","るーら","#PRG0L8URC","Üye",6958,1739
20,21,120,"Master I","KIIN","#UQLQ8YU80","Üye",6817,1704
21,30,200,"Master I","しっしょう","#U8VLCUVPR","Üye",6790,814
22,0,0,"Master I","ちゃむたろう","#9J2QJGLU","Yardımcı lider",6771,812
23,42,0,"Master I","はる","#CJJ98C28R","Üye",6764,811
24,0,0,"Master I","まさやんだよ","#V0PC2CQ9J","Üye",6659,799
25,70,80,"Master I","ハギです。","#982GP8R9Q","Üye",6644,797
26,0,0,"Master I","ららら","#PVQUGJ0VR","Üye",6504,780
27,101,160,"Challenger III","あっち向いてホイ！","#LG2Q80C99","Üye",6424,770
28,66,120,"Challenger III","新参者","#UGRVVJPQQ","Üye",6347,761
29,18,200,"Challenger III","たかまっさん","#CP2V0CCPJ","Üye",6114,733
30,11,280,"Challenger III","パール","#VVY2J28UG","Üye",6099,731
31,8,40,"Challenger III","joker","#9PR9RRLRU","Üye",6098,609
32,60,120,"Challenger III","ぽんぽん","#URL2J92V0","Üye",6032,603
33,16,40,"Challenger II","あゆ2","#ULPJUGJ8J","Üye",5947,594
34,0,0,"Challenger II","智仁","#P0LLP9GV9","Üye",5865,586
35,122,200,"Challenger II","ゆり","#RLL8P00CL","Üye",5514,551
36,124,160,"Challenger I","じゃがりこ","#9UVPRCCR0","Üye",5277,527
37,0,0,"Challenger I","taisei","#CLGP8QUYR","Üye",5131,513
38,0,0,"Challenger I","ナムサマン","#J0JLJ8Y0","Üye",5070,507
39,0,0,"Challenger I","Joker","#8GR0Y2CQP","Üye",5033,503
40,24,0,"14 Arena","ふみとし","#L0QU9VYGR","Üye",4705,470
