"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Champion","mhp","#2228J8GLV","Capo",8181,4090
2,10,0,"Champion","ALi ZlaTaN","#9P2GUVC2","Co-capo",8026,4013
3,0,0,"Master III","SWEET❤️SNIPE","#8CUJRGRJL","Membro",7683,3841
4,0,0,"Master III","a-ŕiđÅh","#2PVULC","Co-capo",7500,3750
5,0,0,"Master II","GENERAL","#2RQQQJ09R","Co-capo",7271,3635
6,0,0,"Master II","~CARLITOS~&lt;3","#GY28UVQ8P","Membro",7229,3614
7,0,0,"Master I","RÍMÌX","#82RPYG0Y","Membro",6688,3344
8,0,0,"Master I","~∆i_Da Wn 1x∆~","#CU2LJUJV8","Co-capo",6673,3336
9,0,20,"Challenger III","arad kp 021","#L8CQY209Q","Membro",6277,3138
10,0,0,"Challenger III","卩卂丨几 ヅ","#V22YJP0RU","Co-capo",6036,3018
11,0,0,"Challenger I","SENATOR","#L09JRY9","Membro",5437,1359
12,0,0,"Challenger I","_mohamad_QQ","#U9J9J0GUQ","Anziano",5319,1329
13,0,0,"Arena 14","Captain","#Q9VLQYRPU","Membro",4758,1189
14,0,0,"Arena 12","SenDeva","#GRL2YJQQQ","Membro",4087,1021
15,0,0,"Arena 12","MILAD 4030","#Y820RYPVL","Membro",4031,1007
16,0,0,"Arena 9","PANHA2023NOW","#V2YY08YVC","Membro",2811,702
17,0,0,"Arena 7","KING HENRY VIII","#VQJPYUCL0","Membro",2111,527
