"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,74,0,"Champion","chufi","#QJQR9VJQP","Lid",8030,4015
2,0,0,"Master III","Hobo Joe","#90GGV0VYU","Oudste",7500,3750
3,0,0,"Master I","ELMAGOBRUJO","#C0YUCQUR0","Lid",6879,3439
4,0,0,"Master I","BUMBLE BEE","#802CLJ9QQ","Lid",6764,3382
5,28,0,"Master I","king_lord","#JUJPQVGP8","Lid",6752,3376
6,74,160,"Master I","MEGATRON JL","#29URUGJJP","Lid",6643,3321
7,0,0,"Master I","tin tin","#89LUUG8R2","Leider",6538,3269
8,0,0,"Master I","starscream","#JL8R9YGVP","Lid",6501,3250
9,54,84,"Challenger III","IRONMAN69","#9LPG2JUY","Lid",6370,3185
10,0,0,"Challenger III","Jose with an h","#GJJCRUPVQ","Lid",6360,3180
11,64,0,"Challenger III","AllenBrBn23","#LQQUJYQG","Lid",6225,1556
12,0,0,"Challenger III","ttizzle","#2JPLQRJYU","Lid",6130,1532
13,0,0,"Challenger III","Sir SmellmyPits","#Y9YYLCLY","Lid",6091,1522
14,0,0,"Challenger III","Penguin","#8C02990YP","Oudste",6055,1513
15,0,0,"Challenger II","Orange juice 2","#GC0VUPGQQ","Lid",5920,1480
16,74,80,"Challenger II","isma","#RQJ2CC9PG","Lid",5897,1474
17,0,0,"Challenger II","Leo","#9UV92VYR","Lid",5823,1455
18,0,0,"Challenger II","Lone Bunny","#PYPR92R0P","Oudste",5793,1448
19,0,0,"Challenger II","JJjuninhoGAMES","#PJUU9R9C8","Lid",5691,1422
20,0,0,"Challenger II","vile123","#8GYRQVRP2","Lid",5533,1383
21,46,0,"Challenger I","ßäbā Yågã","#R08C9RG","Lid",5453,654
22,0,0,"Challenger I","MistressAlly","#P90CRCRJ2","Oudste",5410,649
23,0,0,"Challenger I","Dart Goblin","#2Y8J0L9CJ","Oudste",5398,647
24,54,120,"Challenger I","Kaleb_35","#98Q0J9VJP","Lid",5372,644
25,0,0,"Challenger I","342Colin","#QQVCYRR2G","Lid",5326,639
26,0,0,"Challenger I","OberonXL","#LR8LP88CQ","Oudste",5308,636
27,0,0,"Challenger I","Koichi_jojo","#GLP2Q022R","Lid",5296,635
28,0,0,"Challenger I","bigoof_yeet","#9CJVQ9JG2","Lid",5290,634
29,0,0,"Challenger I","isac","#LQVP2LUPV","Lid",5209,625
30,0,0,"Challenger I","striker","#8VJ8PU0G0","Lid",5199,623
31,0,0,"Challenger I","skywalker","#CPYU8PVQ8","Lid",5103,510
32,0,0,"Challenger I","Peck","#GUCQULVJ","Lid",5094,509
33,0,0,"Challenger I","molt_youyube","#PVLPVJQP0","Lid",5091,509
34,38,80,"Challenger I","king caleb","#2U2L0JYJ2","Lid",5030,503
35,0,0,"Challenger I","La-Gru","#CGUVR92PR","Lid",5001,500
36,0,0,"Challenger I","THOMAS","#U2Y2QPP8","Lid",5000,500
37,0,0,"Arena 14","pennywise","#QL9VVPYGJ","Lid",4949,494
38,0,0,"Arena 14","Winchester","#RQ099VC2","Lid",4801,480
39,0,0,"Arena 13","Van.Van","#8LVRL222R","Lid",4250,425
40,0,0,"Arena 12","AERO-MCPGLTCN","#CCQCPGLV2","Lid",4145,414
41,0,0,"Arena 12","єvал лім","#RRLCCGYY","Lid",4033,120
42,0,0,"Arena 12","jackal","#UY0R90R","Lid",4004,120
43,0,0,"Arena 12","Uesli","#GV2C0V2UQ","Lid",3991,119
44,0,0,"Arena 12","_SiRLoCkDoWn_","#P09QGP8Y","Lid",3968,119
45,0,0,"Arena 12","aayush","#LYLQUC8","Lid",3800,114
46,0,0,"Arena 11","fearllesdogo6","#QGYGU9R2J","Lid",3400,102
47,0,0,"Arena 12","royal wolf","#LLPYCQQVG","Oudste",3830,114
48,0,0,"Arena 6","qwerty","#G8YRV0CUR","Lid",1814,54
49,0,0,"Arena 12","kingbrosenvevo","#YVL0YUG88","Lid",3863,115
