"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,102,0,"Royal Champion","Terrívelbetinho","#C2PYCY9","Chef adjoint",9000,4500
2,20,0,"Royal Champion","Guardado","#8JRPYPVV","Chef",9000,4500
3,86,0,"Grand Champion","WareveR","#P8GJ8Q89","Chef adjoint",8857,4428
4,122,0,"Grand Champion","yoschi79","#R0902PP2","Chef adjoint",8566,4283
5,44,0,"Master III","Ardomos","#82G8JLLLG","Aîné",7647,3823
6,20,80,"Master III","Andy23","#9QYYC8UG","Membre",7587,3793
7,0,0,"Master III","lordevil","#Y80L92V9","Chef adjoint",7559,3779
8,0,0,"Master III","Sara","#98YYVVRRU","Aîné",7528,3764
9,66,0,"Master II","kingtiga","#9JCCVVGP","Aîné",7419,3709
10,0,140,"Master II","TiagoPinto9","#92LGPRYJJ","Membre",7267,3633
11,21,10,"Master II","pmonteiro","#LPJLGVPL","Membre",7212,1803
12,0,0,"Master II","carlos maia","#28PJYRC2C","Membre",7063,1765
13,0,0,"Master II","Rafael","#9J9CYLJU","Membre",7000,1750
14,0,40,"Master I","MTHZIN","#UGUGJ0PGJ","Membre",6913,1728
15,18,0,"Master I","gaypekkamega","#G00LRYVV8","Membre",6825,1706
16,33,190,"Master I","Scorpion_clash","#L2Q9LYYGY","Membre",6819,1704
17,0,0,"Master I","pereirinha","#9GLVLGLRR","Aîné",6771,1692
18,0,0,"Master I","miguel","#GJGYCRR9","Membre",6766,1691
19,30,160,"Master I","CORÍNTIO","#V0LUCP82V","Membre",6605,1651
20,28,0,"Challenger III","Offerman","#P2GVL0CQ","Aîné",6477,1619
21,0,0,"Challenger III","David_Jeronimo","#PR8CQYGPR","Membre",6397,767
22,0,0,"Challenger III","tpo1","#GCRVG9P9R","Membre",6334,760
23,0,0,"Challenger III","$$AVENDANHO™","#8V9CYR0Y","Membre",6173,740
24,0,0,"Challenger II","Bilu","#C8LCVQRLP","Membre",5790,694
25,0,0,"Challenger II","Zyrak","#PJCGC8G8G","Membre",5702,684
26,0,0,"Challenger II","bruno","#PYYVGG9L0","Membre",5631,675
27,0,0,"Challenger II","Franco","#V8P88Y0VP","Membre",5500,660
28,20,0,"Challenger I","xinocaholandia","#GVULRRYJU","Membre",5412,649
29,10,0,"Challenger I","EricㅤLight","#RYYVC9P0V","Membre",5209,625
