"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,92,68,"Champion","TheAndrewGou","#LPVRQVCVL","Участник",8053,4026
2,136,0,"Master III","Kismycats♬","#8LY2JR82","Участник",7718,3859
3,8,0,"Master III","Nicolás","#Q82V998CY","Участник",7620,3810
4,109,0,"Master III","crad","#CRJJP2YJY","Старейшина",7619,3809
5,24,0,"Master II","ALVAREZ","#JCJU22J2J","Участник",7216,3608
6,32,0,"Master II","raspuz10","#2Q0U0QV2Q","Участник",7160,3580
7,172,408,"Master I","NaKeT","#RYR2UQGY","Участник",6892,3446
8,188,0,"Master I","brayan","#88UCR8Q2Y","Участник",6669,3334
9,0,0,"Master I","MR_papa","#RPR9RPL9L","Участник",6620,3310
10,0,0,"Master I","Génesis2514","#U0LRJJR80","Участник",6599,3299
11,72,200,"Master I","30carlos30","#8VQLJVULU","Участник",6559,1639
12,32,0,"Master I","juan","#U898G8QL8","Участник",6504,1626
13,0,0,"Challenger III","RODRIGO C.","#CLUVJC8G","Участник",6397,1599
14,0,0,"Challenger III","gokugamer2007n","#Q9GJG0RQV","Участник",6329,1582
15,0,0,"Challenger III","ari♡jhona","#JYYUUYQ28","Участник",6152,1538
16,0,0,"Challenger III","꧁༒☬ᤂℌ໔ℜ؏ৡ☬༒꧂","#U0QQ8RPJJ","Участник",6141,1535
17,35,0,"Challenger III","Sr añañin","#CQVVYRLCC","Участник",6115,1528
18,16,0,"Challenger III","aña","#CUUUJPG0C","Старейшина",6066,1516
19,50,0,"Challenger III","Angel:)","#VQ9JJ808R","Глава",6009,1502
20,14,0,"Challenger II","BrayanLegion","#VGJJCPJUG","Участник",5865,1466
21,0,0,"Challenger II","santi XD","#CJPGQY9Q","Участник",5796,695
22,110,251,"Challenger II","López","#VG2PP98RQ","Участник",5735,688
23,114,0,"Challenger II","Saul","#8CRJYJ2QG","Соруководитель",5710,685
24,0,0,"Challenger II","PsicobD","#PVR9QPC2Q","Участник",5633,675
25,0,0,"Challenger II","sebas","#VLYVG8UQR","Участник",5622,674
26,98,160,"Challenger II","Supercell","#8Y2QCPC99","Участник",5555,666
27,24,0,"Challenger I","nb6","#2C22JL0R2","Участник",5395,647
28,48,30,"Challenger I","mamav3rg0","#RP8VCYJQ0","Участник",5304,636
29,0,0,"Challenger I","samu","#L9L2J9R2","Участник",5272,632
30,37,0,"Challenger I","nino","#CULRQYUG8","Участник",5119,614
31,12,40,"Challenger I","Ronal","#CVYULL8UQ","Участник",5099,509
32,66,160,"Challenger I","juanmaa☯️","#V00C0P9YR","Участник",5000,500
33,0,40,"Challenger I","pacolin","#VR2RYG2UV","Участник",5000,500
34,0,0,"Арена 14","sqtyh","#UUGR9L0VQ","Старейшина",4831,483
