"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,105,0,"Royal Champion","Alip","#2LPPL299","Aîné",9000,4500
2,0,0,"Royal Champion","omg its joey","#2CVQ0CJQ","Chef",9000,4500
3,0,40,"Royal Champion","-~Jigen Daisuke","#YC2YRJJCP","Aîné",9000,4500
4,0,0,"Royal Champion","陈信温","#82GUC090P","Aîné",9000,4500
5,56,0,"Royal Champion","Leo","#PCJQGGYL","Chef adjoint",9000,4500
6,68,0,"Royal Champion","Tipsy Monkey","#QP802GY0R","Chef adjoint",9000,4500
7,10,12,"Royal Champion","Dark bait ❤️","#CGRRY0J2J","Aîné",9000,4500
8,10,0,"Royal Champion","❤sooyaaa❤","#GU0VYRQRU","Aîné",9000,4500
9,0,0,"Royal Champion","joelmarcho","#8QC2RJGL","Aîné",9000,4500
10,18,0,"Royal Champion","Bluecat","#89C0U2LQ","Membre",9000,4500
11,8,80,"Royal Champion","m.frederick","#2VPY8JLV","Aîné",9000,2250
12,0,0,"Royal Champion","D`w∆Π","#80UJ8Y0J8","Aîné",9000,2250
13,33,0,"Royal Champion","CRL! MR.HAPPY","#Q2Q098R0","Membre",9000,2250
14,46,0,"Royal Champion",""rief"","#LRQ08U","Aîné",9000,2250
15,8,0,"Royal Champion","FerOsito","#22VL29J9G","Aîné",9000,2250
16,46,80,"Royal Champion","Shinichi Kudo","#G9VCR9RR","Aîné",9000,2250
17,0,0,"Royal Champion","Authority","#8LP28PRP","Aîné",9000,2250
18,0,0,"Royal Champion","•IPAY•","#RRLY8VGP","Aîné",9000,2250
19,16,80,"Royal Champion","ClashWithKING","#RG2UL0CL","Membre",9000,2250
20,20,0,"Royal Champion","Raphael Zhang","#Y9YLG2JC","Membre",9000,2250
21,16,0,"Royal Champion","goblek","#QLULLJ9Y","Membre",9000,1080
22,16,0,"Royal Champion","ウィナタ","#80UYJPVYY","Membre",9000,1080
23,26,0,"Royal Champion","ＡＧＵＮＧ™️✨","#2P0PQPVQJ","Aîné",9000,1080
24,18,0,"Royal Champion","yenjui","#PLQVLGJ","Chef adjoint",9000,1080
25,0,0,"Royal Champion","Jay","#8YVLQLG0","Membre",9000,1080
26,20,0,"Royal Champion","INA.BenZerRidel","#9GJ0Q0LGG","Chef adjoint",9000,1080
27,18,0,"Royal Champion","Febrian","#LPRQV2LCG","Aîné",9000,1080
28,10,40,"Royal Champion","Kravens7","#Q2QR9VGG","Aîné",9000,1080
29,18,0,"Royal Champion","Tangguhhh","#8U2R9GR2R","Aîné",9000,1080
30,0,0,"Royal Champion","pietz","#YY8U9L0P","Aîné",9000,1080
31,0,0,"Royal Champion","SR⭐ agnarawk","#8GPJ0U9QR","Membre",9000,900
32,0,40,"Royal Champion","haLiBoy","#PGU89PJJR","Aîné",9000,900
33,0,0,"Royal Champion","SH","#2888JP0Q","Aîné",9000,900
34,28,0,"Royal Champion","Carrollus","#Q0CLV2G0","Chef adjoint",9000,900
35,26,40,"Royal Champion","Rumah Panggung","#PJRPPGG0","Aîné",9000,900
36,8,0,"Royal Champion","ᴛᴏɴɪ ⓓⓘⓟⓐ","#VRLU9LRL","Membre",9000,900
37,10,40,"Royal Champion","irfan123","#2JU9VUCJ0","Membre",9000,900
38,10,40,"Royal Champion","ErFin","#80R0GJJQU","Membre",9000,900
39,8,40,"Royal Champion","kuncrit Lucifer","#CUQJU9PJG","Aîné",9000,900
40,0,0,"Royal Champion","melky kompudu","#8CUC8CPJ","Aîné",9000,900
41,0,0,"Royal Champion","❤️Kayla❤️","#PJ8G2R2L0","Membre",9000,270
42,10,0,"Grand Champion","Palisade","#9P0Y89R9","Chef adjoint",8847,265
43,0,0,"Grand Champion","redhart","#8JYULJQQ","Chef adjoint",8829,264
44,0,0,"Grand Champion","Richie Ismaelb","#8LYV9CVV","Aîné",8786,263
45,0,40,"Grand Champion","Frengky","#2ULRJGU2Y","Aîné",8548,256
46,10,0,"Grand Champion","Royal Master","#2RYJLC","Aîné",8505,255
47,18,0,"Grand Champion","alber","#98VRYYCV","Chef adjoint",8500,255
48,0,0,"Champion","Sky","#RU2L8JY2","Chef adjoint",8238,247
49,18,80,"Champion","Joe Tan","#8JRU0JY8","Chef adjoint",8139,244
50,0,80,"Master III","Hazel","#LPGRLCCJY","Membre",7588,227
