"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Rashid","#LP0L2J2VJ","Co-leader",9000,4500
2,0,0,"Grand Champion","qip","#9G8Y82YG","Co-leader",8562,4281
3,0,0,"Grand Champion","RAGE","#2VLJY20C","Elder",8531,4265
4,10,0,"Champion","PoLoY","#RLCY89QU","Member",8284,4142
5,10,0,"Champion","Led","#PCJ89UUPG","Member",8179,4089
6,0,40,"Champion","mayood","#G980LVR","Member",8164,4082
7,0,0,"Champion","5lov","#9YVJPGPG","Elder",8140,4070
8,0,0,"Champion","Portero","#902PCU2PU","Member",8026,4013
9,0,0,"Master III","Radoo","#RJRV9RGUJ","Member",7851,3925
10,0,0,"Master III","EB","#Y20PJJLG","Member",7592,3796
11,0,0,"Master III","kalaryani","#RYU8CQQG","Leader",7592,1898
12,0,0,"Master III","David Quinche","#C2PY9L9RU","Member",7581,1895
13,0,0,"Master II","keyvan","#YP8PY2V9Q","Member",7484,1871
14,0,0,"Master II","Dante","#JRLQ8CP0","Member",7347,1836
15,0,0,"Master II","ناعمه","#9RGPPPCRC","Elder",7335,1833
16,0,0,"Master II","MORO","#8L99P282","Member",7291,1822
17,0,0,"Master II","FARIS DESTROYER","#2YQ99VL8U","Member",7279,1819
18,26,0,"Master II","Ahmad","#UGVVC8RRG","Member",7230,1807
19,0,0,"Master II","P.E.K.K.A.","#209RYJQJ8","Member",7033,1758
20,10,16,"Master II","Pedro7","#GYJ208QLP","Member",7031,1757
21,0,0,"Master II","BABU the MASS","#CCPPLVLUJ","Member",7000,840
22,0,0,"Master I","sultan","#JVRCGRC","Member",6859,823
23,0,0,"Master I","Qusai","#82UCRJGJ","Member",6826,819
24,0,0,"Master I","vyshakh","#L8VJVCQ0V","Member",6761,811
25,0,0,"Master I","HypedFatHulk","#2L8JJJV00","Member",6725,807
26,0,0,"Master I","Ponny25","#2CJGRC9YL","Member",6720,806
27,0,0,"Master I","LAXX","#92VGRVJVJ","Member",6685,802
28,8,8,"Master I","Joy Boy","#UYRVVC090","Elder",6647,797
29,0,0,"Master I","Bros_22","#2YJQUVRR","Member",6617,794
30,0,0,"Master I","Y8HR","#QC99VGCC","Member",6563,787
31,0,0,"Master I","sha557","#GR8UJRPL","Elder",6557,655
32,0,0,"Master I","Xi","#ULYQ0C20U","Member",6500,650
33,0,0,"Challenger III","ziad zizo","#982JLR8VJ","Member",6398,639
34,0,0,"Challenger III","Woods","#92VGCGQCC","Member",6295,629
35,0,0,"Challenger III","zeus","#UGVCR2JLC","Member",6285,628
36,0,0,"Challenger III","H8TED","#P89VYQ808","Member",6182,618
37,0,0,"Challenger III","ميود","#YU2L8VLRP","Member",6032,603
38,0,0,"Challenger III","THE COOL LEGEND","#2L82PJJCV","Member",6003,600
39,0,0,"Challenger II","Amazing","#VQP0YPC2L","Member",5856,585
40,0,0,"Challenger II","Nur","#UL9PLYPVU","Member",5648,564
41,0,0,"Challenger II","artic","#GV280JU8L","Member",5576,167
42,0,0,"Challenger II","Carven","#UP89PVU8U","Member",5556,166
43,0,0,"Challenger II","Krashy","#PYVVQ02UP","Member",5525,165
44,0,0,"Challenger I","J.Z.","#PCR00VJG0","Member",5402,162
45,0,0,"Challenger I","Moahmmedgamers1","#RYLCVQ89R","Member",5221,156
46,0,0,"Challenger I","hhh","#UCLLJQ09C","Member",5209,156
47,0,0,"Challenger I","zuhairrr_","#JY90GUGU2","Member",5063,151
48,0,0,"Challenger I","Baska","#828JY02Y0","Member",5028,150
49,0,0,"Arena 13","mohsin","#R28JJGY2U","Member",4421,132
50,0,0,"Arena 13","Master","#YUVJG9YRV","Member",4288,128
