"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,70,0,"Grand Champion","rui","#QP0UQV28V","Co-leader",8552,4276
2,8,0,"Royal Champion","金つば","#20Y8Y2QUC","Co-leader",9000,4500
3,112,200,"Master III","こむぎ☆","#2ULCUU2VR","Co-leader",7560,3780
4,252,160,"Champion","Krki I Haru","#9YVQCPYVL","Member",8047,4023
5,178,240,"Royal Champion","CCGG","#RQRPPY9CC","Member",9000,4500
6,156,0,"Royal Champion","yuno","#LR8P9Y22L","Co-leader",9000,4500
7,108,0,"Royal Champion","クロマメ","#PPGULUUL9","Member",9000,4500
8,46,120,"Royal Champion","もこタン","#QQ0L2J9L","Co-leader",9000,4500
9,20,0,"Royal Champion","ベジット","#9GUYRJY92","Member",9000,4500
10,0,0,"Royal Champion","コカInstagram","#UY9GCQQC","Co-leader",9000,4500
11,10,0,"Royal Champion","ストレート","#PVCV8U0VR","Member",9000,2250
12,0,0,"Royal Champion","Bee","#J92GP8","Member",9000,2250
13,0,40,"Grand Champion","ぞーーーん","#V09Y8G89","Member",8736,2184
14,10,40,"Champion","pit","#PYCYG8C8","Co-leader",8418,2104
15,140,0,"Champion","メタルダンジョン","#82009CPY","Co-leader",8332,2083
16,0,0,"Champion","エイジ","#YGVPUVL8","Co-leader",8301,2075
17,0,0,"Champion","トマトヘッド","#Y0QR8RJPJ","Co-leader",8256,2064
18,88,0,"Champion","悠です","#8Q8280YY0","Leader",8001,2000
19,92,120,"Master III","アリス・シンセシス・サーティ","#PQ9QYLP2Y","Co-leader",7826,1956
20,38,80,"Master III","アーチャーを愛した最弱の男","#2V0RRY0CJ","Elder",7740,1935
21,0,0,"Master III","マザコン","#PP92VYR88","Member",7704,924
22,0,0,"Master III","ま〜たぁ","#99828JJPC","Member",7658,918
23,0,0,"Master III","さぎちん","#UPY0J82V","Member",7652,918
24,38,0,"Master III","まーしー","#8YUY99RU","Member",7617,914
25,0,0,"Master III","⛄️ほわいとりんく⛄️","#2URJR098J","Member",7592,911
26,0,0,"Master III","萎えてる藤野","#8GRP9LUUG","Member",7586,910
27,0,0,"Master III","HIPHOPER","#9GQC2JLY","Elder",7530,903
28,0,0,"Master III","カルポロン","#8GPJGLYCG","Member",7530,903
29,68,200,"Master III","keytani","#Q9G0Q0VL","Co-leader",7500,900
30,0,0,"Master III","ヴィーガン(Vegan)","#JLP0L9J9","Member",7500,900
31,86,80,"Master II","慶次","#8UYQV2U0J","Co-leader",7431,743
32,0,40,"Master II","しょう","#2L8PVU0CR","Elder",7346,734
33,152,280,"Master II","TKN-Lチキ™","#J9L9QV9QC","Member",7331,733
34,0,0,"Master II","予想ガイア","#9U9VG00GQ","Elder",7224,722
35,0,0,"Master II","ぁずき","#9PPCY8UGY","Member",7155,715
36,80,0,"Master II","PG I RYUCY™","#80CR8LJYL","Co-leader",7100,710
37,0,0,"Master II","みかん","#RQYVYYYLY","Member",7085,708
38,0,0,"Master I","Bossy","#RLR98LC","Member",6908,690
39,0,0,"Master I","deku™","#P0VLPQPYP","Co-leader",6834,683
40,0,0,"Master I","あーくん","#2Y9RCJRYR","Co-leader",6793,679
41,0,0,"Master I","はまっち","#88VUCJVJQ","Elder",6791,203
42,34,80,"Master I","レム","#8V8CRPCC2","Elder",6647,199
43,54,120,"Master I","❄️Riku❄️","#P20JU0R98","Co-leader",6630,198
44,0,40,"Master I","さちこまる","#CVRPJR88V","Co-leader",6593,197
45,0,0,"Challenger III","生命主任の神合理だ","#2YLLVP2R8","Co-leader",6464,193
46,0,0,"Challenger III","Mini yuno","#CGQQGLVGG","Co-leader",6123,183
