"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 1","aaromerie","#8LPR2QR8C","Člen",245,122
2,0,0,"Aréna 12","SeYFo","#2RU9229G","Člen",3866,1933
3,0,0,"Aréna 1","Jose pro","#L8CPQVV0Y","Člen",0,0
4,0,0,"Aréna 11","kelli","#YGQQQ2Y8J","Člen",3374,1687
5,0,0,"Aréna 11","OlegBros","#P2R8UL0RL","Člen",3305,1652
6,0,0,"Aréna 12","jorgecech_3","#2JRUYPVY9","Elder",4001,2000
7,0,0,"Aréna 5","XGodsgiftX","#PYVQ8PG9Q","Elder",1533,766
8,0,0,"Aréna 10","fermin","#9ULQGJ899","Elder",3203,1601
9,0,0,"Aréna 7","josue","#Y0JVLRQ2C","Elder",2197,1098
10,0,0,"Aréna 6","Katia 19","#PCLUJQCJL","Člen",1767,883
11,0,0,"Aréna 1","Miguel Angel","#PVR9YGRVP","Elder",265,66
12,0,0,"Aréna 3","tidwell","#PRLLQ829C","Elder",628,157
13,0,0,"Aréna 2","hotshot boy","#Y2QC0QYQ2","Elder",440,110
14,0,0,"Aréna 6","arturo 10","#P8G2UYGV0","Člen",1867,466
15,0,0,"Aréna 2","TOÑO 2","#YLLVYQ8LJ","Elder",563,140
16,0,0,"Aréna 7","PØĐĖŘØŽØ","#PQRPVPV88","Elder",2103,525
17,0,0,"Aréna 12","ABA☠️","#8YQ0V8RU9","Leader",4001,1000
18,0,0,"Aréna 7","sb","#P928LL9RR","Elder",2000,500
19,0,0,"Aréna 9","nensibomba","#PGVG8RLV2","Elder",2782,695
20,0,0,"Aréna 8","yack","#PCV98JVGV","Elder",2434,608
21,0,0,"Aréna 3","jesus","#PLCCCR0CR","Elder",600,72
22,0,0,"Aréna 3","gabiel","#PCLCVRP9P","Elder",727,87
23,0,0,"Aréna 8","abrar","#PP2Y9GYUL","Elder",2388,286
24,0,0,"Aréna 3","Ale 7.7","#PYJUGVJ8L","Elder",820,98
25,0,0,"Aréna 8","ronaldo","#PCLPU28CC","Elder",2330,279
26,0,0,"Aréna 6","hexo","#P2L2U8Y8L","Elder",1753,210
27,0,0,"Aréna 4","phat","#P2VJ9PC2P","Elder",1015,121
28,0,0,"Aréna 3","AleSusy","#P8V9JR00U","Elder",946,113
29,0,0,"Aréna 11","DANK GANON Z☠️","#2JJCC0YGV","Co-Leader",3582,429
30,0,0,"Aréna 11","arturo","#2JR99C8U2","Co-Leader",3459,415
31,0,0,"Aréna 6","g p","#PPL0QJ292","Elder",1760,176
32,0,0,"Aréna 3","Samurayi","#PY8GQPJ8Y","Elder",1079,107
33,0,0,"Aréna 4","stephanie","#P902JRVJR","Člen",1156,115
34,0,0,"Aréna 4","thanos te gano","#PYCLRLL8Q","Elder",1138,113
