"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,213,250,"Royal Champion","Xl Raptor lX","#2CVC9GCQR","Chef adjoint",9000,4500
2,132,0,"Royal Champion","cabe","#22CCV9RYC","Membre",9000,4500
3,34,0,"Royal Champion","Adeene❤️Azuka","#PV88PJ8YY","Chef adjoint",9000,4500
4,38,40,"Royal Champion","Adrian#%","#QVYUV99U0","Membre",9000,4500
5,0,0,"Royal Champion","stifler","#J2G09Q0LV","Membre",9000,4500
6,90,0,"Royal Champion","shield","#98UCQURRJ","Membre",9000,4500
7,18,0,"Royal Champion","Tiger","#LLUQ8JJ00","Membre",9000,4500
8,0,0,"Royal Champion","kingartur","#JR9QUG0C","Membre",9000,4500
9,52,0,"Royal Champion","Rustlesscar","#C8UVR9CC0","Membre",9000,4500
10,88,360,"Royal Champion","cris","#J0CRQ922G","Membre",9000,4500
11,63,0,"Royal Champion","ET Rey_Soberbio","#YJPQ988VV","Membre",9000,2250
12,118,0,"Grand Champion","Lucas23","#P8YYV90GY","Aîné",8869,2217
13,296,70,"Grand Champion","supremo lider","#2P9C8V0P8","Chef",8806,2201
14,84,60,"Grand Champion","@AleVozSpex","#28CJG8UJ9","Membre",8710,2177
15,50,80,"Grand Champion","Luna Martin =-)","#8LJUGGY88","Membre",8686,2171
16,8,0,"Grand Champion","BlackBird","#2CCLPLJQG","Membre",8669,2167
17,52,200,"Grand Champion","KillerBlack","#GVR28P2VY","Membre",8619,2154
18,481,220,"Grand Champion","AntonioKintero2","#2JP2U0VR0","Membre",8610,2152
19,0,0,"Grand Champion","Trex_nvss","#R0YCJRRPR","Membre",8500,2125
20,0,0,"Champion","MarianoㅤDeㅤLeon","#YVRVVPVQG","Membre",8390,2097
21,0,0,"Champion","Hikky","#2UVCC0RCV","Membre",8317,998
22,28,0,"Champion","Assasing","#RGL28LYJ2","Membre",8281,993
23,0,170,"Champion","Filis","#CVG2PVLRR","Membre",8082,969
24,30,0,"Champion","¡Zub-Zero!","#RP29JUP0","Membre",8000,960
25,0,0,"Master III","Jareeee","#JJLYJ8YLY","Membre",7792,935
26,18,0,"Master III","☢️owner☢️","#R0PJRJVVR","Membre",7791,934
27,210,240,"Master III","3&gt;P0L4C0","#PL2PYVC98","Membre",7727,927
28,28,0,"Master III","Rest29g","#LJL8RY0UJ","Membre",7709,925
29,49,110,"Master III","ANNGEL","#2YC2Y8J2","Membre",7674,920
30,0,90,"Master III","HUNTER❤AZUKAA","#U2GLJRG9Q","Membre",7638,916
31,130,120,"Master III","Edy:3","#RJ9ULJGPL","Membre",7501,750
32,96,401,"Master II","alexdan","#CUR8JLRL8","Membre",7462,746
33,0,0,"Master II","zoe","#29URQPVJ9","Membre",7335,733
34,10,0,"Master II","alextremo","#PGYJPRYJ0","Membre",7310,731
35,0,0,"Master II","Lucho ⚡️","#V90QGR828","Membre",7275,727
36,0,0,"Master II","COLOCHO","#9Q8YPYGU2","Membre",7257,725
37,35,40,"Master II","✨Chepex055","#2L90YLCPG","Membre",7032,703
38,0,240,"Master I","cesar","#CGPGGJJUJ","Membre",6529,652
39,136,220,"Challenger III","Jose Adrian nob","#CGGV92CYL","Membre",6059,605
