"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,38,20,"Grand Champion","Congorex","#2JG9LLGUQ","Colíder",8675,4337
2,38,0,"Champion","Davey crowkett","#8CULQGG","Colíder",8087,4043
3,44,10,"Master III","mary","#C2JJ9YY","Líder",7537,3768
4,0,0,"Master II","Alex la Perche","#8U9GJQQ","Colíder",7092,3546
5,0,30,"Master I","Blastnet","#9CQPL8PJG","Colíder",6800,3400
6,0,6,"Master I","CHEESE","#PVCLCL0CG","Miembro",6707,3353
7,0,0,"Master I","санек:","#22GJU8RVG","Miembro",6654,3327
8,0,0,"Challenger III","jon","#2LGU9V8C","Colíder",6334,3167
9,0,0,"Challenger II","JUlaGuerrière","#9RUVLGCCR","Miembro",5886,2943
10,0,32,"Challenger II","SimpleID","#8QCLYJ0","Colíder",5861,2930
11,0,0,"Challenger II","jpsmurf","#9QRP0CR0Y","Miembro",5530,1382
12,0,0,"Challenger II","maverick","#2GPJQY0Y9","Veterano",5517,1379
13,0,0,"Challenger I","Charley","#20Q0PPG9","Miembro",5498,1374
14,0,0,"Challenger I","DjYo","#98R9J202","Colíder",5441,1360
15,0,0,"Challenger I","nadir","#UG8YVRJY9","Miembro",5375,1343
16,0,0,"Challenger I","BENOÎT","#PGGY0PLYG","Miembro",5328,1332
17,0,0,"Challenger I","AlexXIV_","#GVQLYRCLJ","Miembro",5325,1331
18,0,0,"Challenger I","Ezztevan","#R29R2GQL","Miembro",5174,1293
19,0,0,"Challenger I","skyrmion","#2VCULC8V","Colíder",5001,1250
20,0,0,"Arena 14","mini craft2","#8LV0UY0QL","Miembro",4838,1209
21,0,0,"Arena 13","Jo the Pale","#928GUYC","Miembro",4200,504
22,0,0,"Arena 12","Yoptom49","#JLJLJU0P","Veterano",4148,497
23,0,0,"Arena 12","MASIN","#U8RY8UC9C","Miembro",4088,490
24,0,0,"Arena 12","lucky","#2PQR90V","Veterano",4058,486
25,0,0,"Arena 12","✌Timoxa✌","#P00UPRJJ","Miembro",4005,480
26,0,0,"Arena 12","reine licorne","#9QG9Y808Q","Veterano",3926,471
27,0,0,"Arena 10","iu","#UY9299PGU","Miembro",3297,395
28,0,0,"Arena 10","treblkcaz125","#Q890RQ9QU","Miembro",3265,391
29,0,0,"Arena 10","connor","#C8R9PPVP9","Miembro",3109,373
30,2,0,"Arena 9","WierdlyDeletd","#U2VPQUCY8","Miembro",2958,354
31,0,0,"Arena 9","Too ez","#VP8C92G02","Miembro",2780,278
32,0,40,"Arena 9","mini p.e.c.k.a","#CJG9GR0QL","Miembro",2684,268
33,6,0,"Arena 9","Gol D Roger","#UPP889V0Y","Miembro",2600,260
34,0,0,"Arena 8","bamene","#U2J92CPLV","Miembro",2511,251
35,0,0,"Arena 8","Aiden","#U0CP0CUUU","Miembro",2479,247
36,0,0,"Arena 8","Taylor quill","#V0LG9Q0QU","Miembro",2335,233
37,0,0,"Arena 8","night rider","#898JQVYUP","Miembro",2333,233
38,0,0,"Arena 8","SEXI69","#VPVQUYPLU","Miembro",2328,232
39,0,0,"Arena 7","yoyotacos","#U88GUJ0JV","Miembro",2109,210
40,10,0,"Arena 7","gurtaj","#R028RRJLR","Miembro",2000,200
41,0,0,"Arena 7","Donovan","#U8G9RQQR2","Miembro",2000,60
42,0,0,"Arena 7","adamo64","#U0CU280LU","Miembro",2000,60
43,0,0,"Arena 6","Dylan","#VVR802R2P","Miembro",1971,59
44,0,0,"Arena 6","Raphaëlle","#U9LCQ8Q9U","Miembro",1739,52
45,0,0,"Arena 6","ZEN 2","#JGVQLYVVP","Miembro",1693,50
46,0,0,"Arena 6","moondog","#ULP2PU0YG","Miembro",1635,49
47,0,0,"Arena 6","Alexxnesi","#UCJ8Y80C8","Miembro",1614,48
48,0,0,"Arena 6","yugio","#PY28P9U2P","Miembro",1600,48
49,0,0,"Arena 4","pekka","#VPJPRRV8C","Miembro",1195,35
50,0,0,"Arena 4","coolest","#V2220JYGC","Miembro",1040,31
