"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,334,0,"Royal Champion","AdSaWin","#9Q9QLQ2P","Co-leader",9000,4500
2,302,0,"Royal Champion","Alex &amp; k","#YJ9Q9J9","Co-leader",9000,4500
3,252,0,"Royal Champion","~~~AMIT~~~","#2Q8LV8L2J","Co-leader",9000,4500
4,274,0,"Royal Champion","F0x3y","#9QGG90PL","Co-leader",9000,4500
5,170,360,"Royal Champion","gtk","#PVYUP2J8P","Co-leader",9000,4500
6,175,0,"Grand Champion","VZA","#RLCYV8P9","Co-leader",8603,4301
7,0,0,"Grand Champion","J &lt;3 C","#9CVRRGY0","Co-leader",8532,4266
8,182,0,"Grand Champion","popopok","#PP2VJJJ8","Co-leader",8500,4250
9,0,0,"Champion","koko","#89YLJQVQP","Co-leader",8366,4183
10,134,0,"Champion","poppo","#8LLGQGUL","Co-leader",8354,4177
11,0,0,"Champion","HerB...","#9VYJUPU2","Elder",8186,2046
12,207,0,"Master III","Robbo","#YPQRYYQ9","Co-leader",7812,1953
13,80,0,"Master III","Roadrunerboi","#V908PY0U","Elder",7739,1934
14,31,40,"Master III","TURKEY","#9GJUUVGG","Member",7703,1925
15,16,0,"Master III","wan loei","#P2LG8QUU2","Elder",7641,1910
16,28,200,"Master III","LALALEAF","#8JYR2LJ08","Elder",7628,1907
17,40,240,"Master III","O12eo","#C0Y2JCPLP","Member",7622,1905
18,0,0,"Master III","sumoverygood","#QG8L09G8P","Elder",7591,1897
19,196,0,"Master III","Boy_Palanun","#YUCJPQL","Leader",7590,1897
20,36,120,"Master III","Winichskorn","#28UUPPVJU","Elder",7536,1884
21,0,0,"Master III","oldmind","#2G0JRPLYY","Elder",7530,903
22,0,0,"Master III","นุ้งนายesport","#8QVU00PR","Elder",7500,900
23,0,0,"Master II","SuPeRFiGhTeR","#P8GLPLUU","Co-leader",7376,885
24,50,240,"Master II","Jameszeeds☆","#2VQJR9VL","Member",7297,875
25,56,240,"Master II","DoctorBUCKET","#YLY2PPCL","Co-leader",7267,872
26,0,0,"Master II","Smudgster","#CP0Y280V","Elder",7244,869
27,42,120,"Master II","Nilee","#L0J2CU2C","Elder",7039,844
28,0,0,"Master II","MAISON","#2G0JUQ9PC","Member",7003,840
29,36,224,"Master II","3mad","#88RGPYQV2","Member",7000,840
30,3,0,"Master II","kmkkcm","#9UCYGR0G","Member",7000,840
31,28,200,"Master II","KRAUSER","#YU22JQ0L","Member",7000,700
32,64,416,"Master I","pint","#RGYQ2CPVJ","Elder",6911,691
33,18,0,"Master I","montara","#PJR0QGRG","Member",6903,690
34,18,0,"Master I","KING RAGNARRR","#8PQ0VJGPJ","Co-leader",6851,685
35,0,0,"Master I","Winnie","#8QPPPUR9","Member",6740,674
36,198,0,"Master I","ARMZTRNG","#2GPGJGPC","Elder",6577,657
37,72,200,"Master I","ahaui","#C0LRYJRQ","Elder",6553,655
38,0,0,"Master I","golfs","#28ULP2J0","Elder",6502,650
39,0,0,"Challenger III","duke","#90GGY2CU9","Elder",6377,637
40,0,0,"Challenger III","money man","#2VY9V2C8","Member",6299,629
41,70,360,"Challenger III","Johnnnaja","#LPUP8P9QL","Elder",6259,187
42,0,0,"Challenger III","Nam..!!","#URULRC0Y","Member",6151,184
43,0,0,"Challenger III","Electro Dragon","#CL2JPJ8Q","Member",6090,182
44,0,0,"Challenger II","ʀᴏʙᴏ","#8082LCJ0","Member",5892,176
45,112,0,"Challenger II","Nonna","#9PYRJCQ8L","Member",5694,170
46,18,40,"Challenger I","Aeri","#UYVLCQ920","Member",5335,160
47,18,40,"Challenger I","Vincent","#RU2CYQ29L","Member",5000,150
48,10,0,"Arena 14","บุ๊คกี้บึบึ","#2P89RYQR2","Member",4925,147
49,138,328,"Arena 14","WatPK_10","#CRJ2CVC2","Co-leader",4600,138
