"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,419,0,"Grand Champion","여진이아빠","#89C8J8V","Co-Leader",8729,4364
2,131,10,"Champion","HAK","#8PCL9JY8","Co-Leader",8251,4125
3,94,0,"Master III","만듀","#2P89UQLU9","Elder",7860,3930
4,62,160,"Master III","highraise","#PGGG0JJLJ","Elder",7675,3837
5,652,0,"Master III","simpleace","#2CUQRRC","Leader",7624,3812
6,155,320,"Master II","악동준희","#JQQP8QVP8","Člen",7454,3727
7,406,40,"Master II","전설의 윙","#2PLVCQ2U2","Co-Leader",7386,3693
8,370,560,"Master II","휴먼","#PURPUUV0Q","Elder",7347,3673
9,33,280,"Master II","윱율","#9JYP28L9Q","Člen",7240,3620
10,193,0,"Master II","현이후야","#RCG2ULRG","Co-Leader",7205,3602
11,142,0,"Master II","머시중헌디","#28LJC99VQ","Elder",7187,1796
12,438,0,"Master II","별이된나","#2YJVQ89JG","Co-Leader",7157,1789
13,106,0,"Master II","레이서김","#L2QVG2QP","Co-Leader",7148,1787
14,8,40,"Master I","김도형발냄세","#V8CPGQVGG","Člen",6810,1702
15,156,0,"Master I","경계","#299YYUQ92","Člen",6743,1685
16,0,0,"Master I","rad","#CYQGUPCUV","Člen",6679,1669
17,90,200,"Master I","이정찬","#U9L0RUQRL","Člen",6605,1651
18,84,120,"Master I","YouRe","#9RGQ2V8JG","Člen",6571,1642
19,346,40,"Master I","다꽁파파","#YQU90CG08","Co-Leader",6533,1633
20,247,200,"Master I","겜돌이","#YYYV92PJ","Člen",6505,1626
21,32,80,"Challenger III","Pocari&amp;jungjwh","#2YYR09VQR","Člen",6416,769
22,10,40,"Challenger III","다크라이","#2C029YLL8","Člen",6306,756
23,146,280,"Challenger III","건영잉ㅋ","#RYCVRLQ9Y","Člen",6203,744
24,0,0,"Challenger III","1위 T1 sub","#UYL0LUQV8","Člen",6117,734
25,76,80,"Challenger III","지온","#GPL9U0JR2","Co-Leader",6085,730
26,0,0,"Challenger III","GOD.HL","#CQ2LVVLL9","Člen",6000,720
27,125,280,"Challenger II","manjoo","#P0U9PRCLY","Člen",5963,715
28,0,0,"Challenger II","클레쉬료얄","#JP0JG208","Člen",5868,704
29,73,160,"Challenger II","박시규","#2R2YJRQQV","Člen",5740,688
30,291,416,"Challenger II","마마보이","#UUVY9QG9Y","Člen",5739,688
31,0,0,"Challenger II","느니","#820C08PJ8","Člen",5733,573
32,271,510,"Challenger II","mdiehhdufd","#J2VV2YYQQ","Člen",5716,571
33,0,0,"Challenger II","KOO-KOO","#8LJJCCLVC","Člen",5705,570
34,0,0,"Challenger II","잘부탁해요","#2CY09JR2P","Člen",5652,565
35,132,40,"Challenger II","신바","#PL009QQRR","Člen",5616,561
36,0,0,"Challenger I","LIKL","#Y8C20J2RY","Člen",5498,549
37,0,0,"Challenger I","KOR..","#PL20UCLRR","Člen",5364,536
38,18,120,"Challenger I","세븐동생육븐","#RQ2JCR2CC","Člen",5271,527
39,0,0,"Challenger I","taeri","#CU2QPUJ89","Člen",5228,522
40,352,560,"Challenger I",""@()()()","#J2L0G8QVG","Člen",5000,500
41,0,0,"Aréna 14","망고맛쿠키","#8QRVLG8PP","Člen",4945,148
42,105,320,"Aréna 14","현성","#PPLJQQYRR","Člen",4600,138
43,180,360,"Aréna 13","gamst봉jun","#P99QY8YPG","Člen",4545,136
44,0,0,"Aréna 13","실력키우고와라","#U9QC9JGU2","Člen",4522,135
45,20,80,"Aréna 13","레모나","#UV82CLU28","Člen",4478,134
46,1,240,"Aréna 13","올바른 도전자","#2909YJJVY","Člen",4280,128
47,23,200,"Aréna 13","미호","#P0LPGCGRL","Člen",4200,126
48,0,0,"Aréna 12","Always Win","#8UJQCUJJL","Člen",4080,122
49,1,88,"Aréna 12","니가잼조","#LGC0P0RY2","Člen",3990,119
50,0,0,"Aréna 11","멍청이로얄","#8R802LGU2","Člen",3581,107
