"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","olive","#2J8RJYGLP","Chef",8206,4103
2,0,0,"Champion","sensei","#2YUL90Y8","Aîné",8189,4094
3,0,0,"Master III","Will Scarlett","#GQC0J2UC","Chef adjoint",7706,3853
4,0,0,"Master II","Mon vié","#9L9GUP9Q","Membre",7352,3676
5,0,0,"Master II","ZerfSap","#2QVCVLPRQ","Membre",7287,3643
6,0,0,"Master II","philala","#LRYCPUVV","Aîné",7068,3534
7,0,0,"Master II","olive 2","#98R8C0YG","Aîné",7060,3530
8,0,0,"Master I","josseantonnio","#LJJCJJP0","Aîné",6826,3413
9,0,0,"Master I","ClashiusClay","#2CPCR2Q8","Membre",6774,3387
10,0,0,"Master I","kaladman","#29J2CPURP","Membre",6774,3387
11,10,0,"Master I","miyu","#JRRJPU898","Aîné",6733,1683
12,0,0,"Master I","jano","#2PUGJ9VG0","Chef adjoint",6703,1675
13,0,0,"Master I","TheVæsJo","#90L28YLQV","Membre",6681,1670
14,0,0,"Master I","stomodeum","#LL800CGGU","Aîné",6680,1670
15,0,0,"Challenger III","Kreige","#90LUJ02UV","Membre",6329,1582
16,0,10,"Challenger III","Yannousse","#299G9Q9U","Aîné",6220,1555
17,0,0,"Challenger II","hydos","#UUJC2QQJG","Membre",5776,1444
18,0,0,"Challenger II","michele","#P9Q002U0Q","Membre",5775,1443
