"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,132,0,"Royal Champion","GaGAbOoM","#2CULJUYLY","Medledare",9000,4500
2,94,0,"Royal Champion","MR RAIN","#9V2UJLJ8V","Medlem",9000,4500
3,72,460,"Royal Champion","⭐NILS❤️GOLEM⭐","#CY82JJU9","Medlem",9000,4500
4,36,0,"Royal Champion","Ðim I Alina","#YCY20YCJ8","Elder",9000,4500
5,96,0,"Royal Champion","⚡️⚡️Dennis⚡️⚡️","#2RYP02U08","Elder",9000,4500
6,164,0,"Royal Champion","Ares","#9CRU9YY9R","Medlem",9000,4500
7,88,0,"Royal Champion","HoC | &lt;c9&gt;Rexer","#LVP2PVQU","Medlem",9000,4500
8,112,0,"Royal Champion","91 l デイヴイツド♻️","#PYVRP8R0","Medlem",9000,4500
9,62,400,"Royal Champion","Tim Raúl","#PUYR9LYU","Medlem",9000,4500
10,36,0,"Royal Champion","Moffel","#29UYCCCL","Medlem",9000,4500
11,92,0,"Royal Champion","GФŁΞMGФÐ","#9QUC2R2J","Elder",9000,2250
12,78,0,"Royal Champion","Tristan","#PV28VPQU","Elder",9000,2250
13,98,0,"Royal Champion","Ðim l Clio","#209929UQ","Medlem",9000,2250
14,284,0,"Royal Champion","Ludo","#8V008GPU","Elder",9000,2250
15,36,0,"Royal Champion","Bauke","#CPCYR2RP","Medlem",9000,2250
16,80,0,"Royal Champion","Ðim I Hans","#JJV2PU90","Ledare",9000,2250
17,134,0,"Royal Champion","#BerlinBrawler","#GQ2VUJV8U","Medlem",9000,2250
18,40,120,"Royal Champion","ITZTIME","#2Y2GCYPJ","Medlem",9000,2250
19,88,0,"Royal Champion","Noah","#2RUC20LJ","Elder",9000,2250
20,18,0,"Royal Champion","Aku Aku","#2RP9JGYUR","Medlem",9000,2250
21,42,0,"Royal Champion","AE","#8VGR09PJ9","Medlem",9000,1080
22,0,0,"Royal Champion","&lt;c3&gt;Löwenglut ™","#2GYU00U9P","Medledare",9000,1080
23,72,0,"Royal Champion","Biggo187","#8UUVCGUU","Medlem",9000,1080
24,34,40,"Royal Champion","-BeKo_bLn_030-","#22L8YVCL2","Medlem",9000,1080
25,0,0,"Royal Champion","SirSmokeAlot™","#8YJ9Q2J","Elder",9000,1080
26,26,0,"Royal Champion","Pancho","#8UR892PP","Medlem",9000,1080
27,116,0,"Royal Champion","roadrunnner","#2YC9ULJQJ","Medlem",9000,1080
28,32,240,"Royal Champion","Its a Champion","#CPCUC8Y","Medlem",9000,1080
29,26,120,"Royal Champion","☆Prozent☆","#Y9VLUUL8Y","Medlem",9000,1080
30,10,320,"Royal Champion","Chief","#2LCRPCCY","Medlem",9000,1080
31,8,0,"Royal Champion","Dado","#8R90QJJY","Medlem",9000,900
32,76,240,"Royal Champion","Ｈｖｓｋｙシ","#PC09VCYGJ","Medlem",9000,900
33,52,0,"Royal Champion","Gollum","#2JVCJ82YJ","Medlem",9000,900
34,92,0,"Royal Champion","UE| Tim❤️ur mom","#CCQCYR0","Medlem",9000,900
35,0,0,"Royal Champion","HoC | &lt;c4&gt;Rexer","#8C0JCL8P","Medlem",9000,900
36,0,0,"Royal Champion","HoC | &lt;c2&gt;Rexer","#22VCV8982","Medlem",9000,900
37,10,0,"Royal Champion","DAN!EL","#208L9PVPL","Medlem",9000,900
38,0,40,"Royal Champion","OnurOne","#2LYV9YQY9","Medlem",9000,900
39,28,0,"Royal Champion","OGKopfnusskalle","#2CRUPVU0G","Medlem",9000,900
40,0,0,"Grand Champion","SchokoKuss™","#2GUC922VJ","Medlem",8849,884
41,34,0,"Grand Champion","Minch","#2PCL9929","Medlem",8826,264
42,70,0,"Grand Champion","GOKU BLACK","#R990CG8R","Medlem",8637,259
43,8,40,"Grand Champion","Ðim l Josh™","#8JY2YRG0Q","Medlem",8589,257
44,0,30,"Grand Champion","EquiiX","#PC2VC0UP","Medlem",8527,255
45,10,0,"Grand Champion","&lt;&lt;&lt; Unipex &gt;&gt;&gt;","#2LQJVLYUV","Elder",8503,255
46,72,360,"Champion","K E IL E SH","#P2QYV9UG","Medlem",8210,246
47,36,280,"Master III","Max","#YGY8RRG0Q","Medlem",7701,231
48,26,0,"Master III","eric88","#9P99Y08R","Medlem",7530,225
