"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","Flappers","#99LPUQ0","عضو",7457,3728
2,0,0,"Master II","Tiroloco","#9ULRVGYY2","عضو",7054,3527
3,0,0,"Master I","pollyohon","#LJL22QVCL","كبير",6888,3444
4,0,0,"Master I","yamil","#RUQ8YQLP","عضو",6735,3367
5,0,0,"Challenger III","CHABA","#U8YGPYY8Y","عضو",6312,3156
6,10,0,"Challenger III","gfilipoV2.00","#VJ8YRR2RP","القائد",6017,3008
7,0,0,"Challenger II","[LUCIANO¹XD]","#GQPPY8Q2C","عضو",5846,2923
8,0,10,"Challenger II","Öbîtø","#LPR89VVRR","عضو",5803,2901
9,0,0,"Challenger II","Famacurtin","#QQP9RQLQ","عضو",5731,2865
10,0,0,"Challenger I","Manu","#GGVYJY2RG","عضو",5175,2587
11,0,0,"الساحة 11","banparon.yt","#VURJUUL9V","قائد مساعد",3521,880
