"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,296,0,"Royal Champion","STARK","#QLRCQQJ80","长老",9000,4500
2,818,80,"Royal Champion","Sherka","#2V8QPRLUR","首领",9000,4500
3,176,600,"Royal Champion","infinite gyre","#CJC0JUJQ9","长老",9000,4500
4,694,0,"Royal Champion","Black-poulet","#LCCJRQ9R","长老",9000,4500
5,132,40,"Grand Champion","•》K.Y.K.Y《•","#802922GG","长老",8916,4458
6,546,40,"Grand Champion","tachi","#L0GQYQL82","成员",8783,4391
7,635,600,"Grand Champion","dilow","#P989L8GG0","长老",8697,4348
8,198,0,"Grand Champion","Lamane deLamane","#2CQ08V8VC","成员",8532,4266
9,10,0,"Champion","reezy","#2CCR2UG9V","长老",8282,4141
10,360,0,"Champion","Skeeder","#QJ8GPR00","长老",8172,4086
11,198,360,"Champion","Melvin","#LGR282VY0","长老",8123,2030
12,8,0,"Champion","Kaîko","#QV2G2Q8","成员",8000,2000
13,0,0,"Master III","RAPH","#Y2VCL2QPQ","成员",7912,1978
14,222,440,"Master III","elie-xv2","#JRLVPGJ2G","成员",7831,1957
15,207,40,"Master III","DuckBear","#YJGUUYVLP","长老",7797,1949
16,82,320,"Master III","Eduardo","#UPPGYG2Y9","成员",7718,1929
17,520,600,"Master III","flo","#V8GJQR99L","长老",7692,1923
18,68,279,"Master III","Kei_Nuggets","#Y00L8C9R0","长老",7672,1918
19,156,280,"Master III","_Osiris_rl","#CV0GC0QCP","成员",7661,1915
20,124,560,"Master III","lolo77","#UGGU8GGC0","成员",7658,1914
21,114,200,"Master III","Anonymous","#2YU9PVVU","长老",7643,917
22,482,480,"Master III","ats⏳❌","#JULYQQCG8","成员",7585,910
23,256,0,"Master III","Maiken","#8Y029C9J","长老",7577,909
24,799,40,"Master III","pustule","#R2GL9CU02","长老",7564,907
25,72,120,"Master III","Doliprane","#RPCVUGUYP","长老",7560,907
26,108,160,"Master II","Loco92","#92P8GRCRP","成员",7416,889
27,54,120,"Master II","(☞FREDY☜)","#C8CVRPPL","成员",7328,879
28,76,400,"Master II","Zymmaa","#8VVQ80Y9U","成员",7307,876
29,294,477,"Master II","jdd","#CLVCCPQLV","长老",7298,875
30,329,240,"Master II","k9nova","#CQR98UR2U","长老",7226,867
31,244,520,"Master II","carole","#VLY0GLP0V","长老",7225,722
32,124,400,"Master II","ju","#CQRVYU02L","副首领",7205,720
33,50,240,"Master II","karpin","#JJPU9LLGL","长老",7196,719
34,0,40,"Master II","Hartmann","#80282RVUC","长老",7179,717
35,74,0,"Master II","ASL-1903","#GUYP8VY22","成员",7167,716
36,136,320,"Master II","Cap","#G0PVC9JYY","成员",7127,712
37,118,480,"Master II","Chloé","#C80UP2CYL","长老",7124,712
38,0,40,"Master II","Vds","#Y89P0UG90","长老",7063,706
39,112,280,"Master II","R.R","#CP8RCP8CL","长老",7062,706
40,46,40,"Master II","lovely","#LR0U0YVGG","成员",7059,705
41,98,40,"Master II","louis","#8GRJRVP8J","成员",7056,211
42,588,520,"Master II","T.lialia","#8V9V9L00L","副首领",7027,210
43,686,600,"Master II","Fiftyseb","#CJ2GCP8UJ","成员",7004,210
44,19,160,"Master I","vj","#CJ29VGVCC","长老",6914,207
45,138,360,"Master I","✨jerey✨","#8GYUCRP9L","长老",6905,207
46,0,0,"Challenger III","tivolaggio","#8PLLR2LJY","成员",6342,190
47,10,120,"Challenger II","zeus","#9CVL20Y9V","长老",5507,165
