"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,44,0,"Royal Champion","Beelzebu","#2RJ2YYYQG","Chef adjoint",9000,4500
2,24,200,"Grand Champion","Layonel","#PVY0YQY9G","Membre",8942,4471
3,100,0,"Grand Champion","⚡Flash⚡","#9RCRYY2YJ","Aîné",8878,4439
4,18,40,"Grand Champion","Angell98","#CLVJR0VCY","Aîné",8753,4376
5,48,0,"Grand Champion","SolRaC","#8Q8QUQ2R8","Chef adjoint",8708,4354
6,206,0,"Grand Champion","EL PROPIO ZORRO","#9G0CYYQV","Chef adjoint",8590,4295
7,224,0,"Grand Champion","cesar","#UJL2C2JP","Chef adjoint",8585,4292
8,0,0,"Grand Champion","Kublai Khan","#8JVYPVCLC","Chef adjoint",8560,4280
9,35,40,"Champion","R_MX Yovas","#8QQRJUJ29","Aîné",8329,4164
10,0,0,"Champion","Ertuğrul~","#9PRRQ8CUG","Chef adjoint",8037,4018
11,76,0,"Champion","AGG","#9CVYRQRGG","Chef adjoint",8022,2005
12,160,0,"Champion","&lt;c5&gt;YT_XxmikexX","#8LJ92Y2U","Membre",8001,2000
13,36,120,"Master III","ElGrandoSmokio","#R2R8QL20C","Membre",7840,1960
14,96,160,"Master III","rex","#8JPCQL0VQ","Chef adjoint",7820,1955
15,44,0,"Master III","gus","#P0V8VU0VR","Chef adjoint",7805,1951
16,18,80,"Master III","DALEL","#80L89RCC","Aîné",7802,1950
17,32,0,"Master III","Maestro Alfonso","#2QP0QUQ2R","Chef adjoint",7776,1944
18,26,0,"Master III","krazy","#9P08LYQ0Q","Chef adjoint",7770,1942
19,10,40,"Master III","MVP180","#CPCQPQ2Y9","Membre",7561,1890
20,0,0,"Master III","heberto","#P229VY2GV","Membre",7504,1876
21,0,0,"Master III","Tribilin29","#9RJCRVL0U","Chef",7503,900
22,226,160,"Master II","ray 2.0","#299L2L2GR","Aîné",7338,880
23,78,120,"Master II","solracElgrande","#U82Q8RV92","Aîné",7309,877
24,26,0,"Master II","Ragnar Lothbrok","#8Y8L8G8LV","Chef adjoint",7302,876
25,68,80,"Master II","Mini AFSR","#JY2JVRQ0C","Aîné",7272,872
26,0,120,"Master II","SANTIGAMER","#GRLY92J8L","Aîné",7178,861
27,30,160,"Master II","JPulpin_03","#V9GGJUGPC","Membre",7174,860
28,45,0,"Master II","Eduardo &lt;3","#LRY2RRQ2L","Aîné",7173,860
29,50,120,"Master II","toreto","#C98YQRJ2J","Aîné",7061,847
30,0,40,"Master II","~♧ANGEL♧~","#L2GR2CL2J","Membre",7041,844
31,21,10,"Master II","carlos","#8UUVVGVPR","Aîné",7032,703
32,54,40,"Master II","octiblayat","#8Q0PYU0PY","Membre",7000,700
33,106,120,"Master I","Isai","#JUQ0LGLJV","Membre",6887,688
34,32,0,"Master I","maur08091","#GVL8PQYP9","Membre",6870,687
35,46,120,"Master I","grimerl64","#J2QGUPR2","Membre",6868,686
36,10,0,"Master I","Ангел сиуу","#CQ0VYPV88","Aîné",6866,686
37,0,0,"Master I","melapelasalv❤️✨","#8RJPJL0C9","Membre",6821,682
38,114,160,"Master I","Endlessly","#VULYQ8UP0","Membre",6777,677
39,86,40,"Master I","Shoko","#U8P90UR00","Membre",6677,667
40,8,40,"Master I","¿ M ?","#J0P2CQ98Q","Membre",6587,658
41,56,0,"Challenger III","aña","#CGV9GPQQQ","Aîné",6451,193
42,0,0,"Challenger III","LuckySam","#PG2YVYG0G","Membre",6386,191
43,48,40,"Challenger III","el propelovieja","#U0VVQU2V0","Membre",6299,188
44,26,0,"Challenger III","Deathside:v","#PG88LR8Q2","Membre",6293,188
45,0,200,"Challenger III","globo de hielo","#LGQRCUV8P","Aîné",6288,188
46,0,0,"Challenger III","CH4MAN","#VRRJ9Q2UU","Membre",6235,187
47,0,0,"Challenger III","T R A S H 新 ドラゴ","#Q8YPVRRPJ","Membre",6231,186
48,12,0,"Challenger III","☣️DrEaXmY☣️","#C88VJ0PRU","Membre",6218,186
49,0,0,"Challenger III","Combatiente","#GJRG9UJYQ","Membre",6167,185
50,31,120,"Challenger III","Kopper","#UYVCVQLPG","Membre",6032,180
