"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,55,0,"Grand Champion","משחק מזדיין","#2QUVUVJQV","Member",8500,4250
2,138,0,"Royal Champion","ArChe","#202V22QQJ","Elder",9000,4500
3,293,0,"Royal Champion","dr. evil","#2R9PLJCPV","Member",9000,4500
4,116,0,"Royal Champion","Roy Ginzo","#22G22RLC2","Co-leader",9000,4500
5,144,0,"Royal Champion","אבא מביך","#2082QGVU8","Leader",9000,4500
6,121,0,"Royal Champion","Eyalzf22","#GG9R0QL","Co-leader",9000,4500
7,0,0,"Royal Champion","HF","#2UP88JJLP","Co-leader",9000,4500
8,16,0,"Grand Champion","יואב","#YY9V0QJ8","Elder",8785,4392
9,74,0,"Grand Champion","howsmyclan.com","#8VL9R2LRU","Member",8696,4348
10,0,0,"Grand Champion","עידן","#L9G0J8CU","Member",8639,4319
11,70,0,"Grand Champion","Samwize","#909RU8P9","Co-leader",8530,2132
12,0,0,"Grand Champion","GANA","#RJJ9QL0PY","Member",8505,2126
13,72,240,"Grand Champion","Eran","#9PUGPPJLQ","Member",8500,2125
14,298,0,"Grand Champion","howsmyclan.com","#2C00VJL2U","Elder",8500,2125
15,18,200,"Champion","pfeffer","#P22CRPLV8","Member",8401,2100
16,115,0,"Champion","yariv","#YVVGQ99J","Member",8390,2097
17,0,0,"Champion","בשביל המשכנתא","#2PPG8YU88","Member",8356,2089
18,0,0,"Champion","ori","#LR08L0GG8","Member",8261,2065
19,8,0,"Champion","almog","#P2UQ8PQ9L","Member",8200,2050
20,200,280,"Champion","TilT!ng","#22LRYUU9","Member",8183,2045
21,0,0,"Champion","papa","#GLJLL9L8C","Member",8120,974
22,16,160,"Champion","the hobbit","#9PPCGUPQ8","Member",8099,971
23,0,0,"Champion","vika vik","#QP0RGVLV","Member",8043,965
24,27,40,"Champion","matan","#YRC2PPVV","Member",8034,964
25,48,0,"Champion","oshri 2.0","#R0VVVLJQ","Co-leader",8030,963
26,132,320,"Champion","ofek the king","#PP2UY228","Member",8000,960
27,76,80,"Master III","itaymass","#LCG82QQR0","Member",7805,936
28,66,280,"Master III","tomersht","#GQLQJ820","Member",7800,936
29,52,40,"Master III","sry but im won","#2PPVC90L","Member",7759,931
30,0,0,"Master III","&lt;c8&gt;the kinger","#YV9UJ09","Member",7735,928
31,0,0,"Master III","The Epic","#2GGV2V2GC","Member",7730,773
32,0,0,"Master III","Fedorov","#G89GGVC8Q","Member",7606,760
33,224,272,"Master III","Glass window","#92V9JPG2J","Member",7562,756
34,0,0,"Master III","AssafLitvak","#9VUPYYCUC","Member",7501,750
35,0,0,"Master III","גיאו","#2CUUQUV0R","Member",7501,750
36,0,0,"Master II","yankel","#2QGU2RRC8","Co-leader",7412,741
37,0,0,"Master II","דניאל","#2YPCPRG29","Member",7281,728
38,0,0,"Master II","idanchikuki","#VGPR0QPP","Member",7268,726
39,0,0,"Master II","Ravidos","#29CVRULV2","Member",7260,726
40,62,120,"Master II","Dror Cohen","#CJVGG2CV","Member",7231,723
41,122,200,"Master II","yyy","#8C29QPC0G","Member",7229,216
42,16,0,"Master II","אלירן סבג","#8V2V0CUL","Member",7179,215
43,35,120,"Master II","OfekKfir","#JLLUPPJLG","Member",7156,214
44,118,240,"Master II","tomix","#V289VRPQ","Member",7155,214
45,0,0,"Master II","dror","#2C0R00L2J","Co-leader",7148,214
46,106,280,"Master II","URI","#28URLVQ2Q","Member",7060,211
47,34,0,"Master II","xd","#Q02CJPPVR","Member",7000,210
48,0,0,"Master I","roi and aba","#2G90UUCJP","Elder",6500,195
