"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger II","NE | Nicu☃️","#YLRR0VQP0","Membro",5879,2939
2,0,0,"Arena 13","Ex.Arkay_gaming","#20GPJC9UG","Membro",4353,2176
3,0,0,"Arena 13","M.A Jigsaw","#G99V2UUCR","Membro",4260,2130
4,0,0,"Arena 13","Suree","#YL9JPLQCC","Membro",4200,2100
5,0,0,"Arena 11","Knpl-owa","#9Y2PUL80","Membro",3466,1733
6,0,0,"Arena 10","Alex._.","#80GQJPRR0","Membro",3204,1602
7,0,0,"Arena 7","xanax","#CPPUP9RPL","Membro",2250,1125
8,0,0,"Arena 6","Yoriichi","#GV2U00PUJ","Membro",1934,967
9,0,0,"Arena 6","ghfufhht","#9R92VYQ8U","Membro",1691,845
10,0,0,"Arena 6","alphapowrr","#QC08YCPCP","Membro",1630,815
11,0,0,"Arena 6","ana","#LLPCJPV0G","Membro",1600,400
12,0,0,"Arena 12","♡RainbowLegend♡","#2QCGL9Q0R","Membro",3972,993
13,0,0,"Arena 6","eyo996","#QL0R0YQ9P","Membro",1659,414
14,0,0,"Arena 6","Mihai","#RVGYYJUGL","Membro",1808,452
15,0,0,"Arena 6","Ramona","#GUP2VGUG9","Membro",1630,407
16,0,0,"Arena 12","z-a-p","#PC290UYL9","Membro",4091,1022
17,0,0,"Arena 6","Difficulty","#QVYQVGJ2G","Membro",1752,438
18,0,0,"Arena 7","Ionut.ionut","#9Q9UP20G9","Membro",2141,535
19,0,0,"Arena 12","mihai3677","#PQCGPPGUR","Membro",4006,1001
20,0,0,"Arena 6","mihai","#QUPY2PVVU","Membro",1618,404
21,0,0,"Arena 12","Gabrielinfinite","#P9U280VVG","Membro",4001,480
22,0,0,"Arena 4","mario1234","#R8V9VCC92","Membro",1030,123
23,0,0,"Arena 4","Luca","#9PPUUUP9Q","Membro",1150,138
24,0,0,"Arena 12","FlaviusGreen","#QGU0U0RGG","Membro",3928,471
25,0,0,"Arena 6","AnooBeeS","#9VLRGULGC","Membro",1626,195
26,0,0,"Arena 4","COSTICĂ","#QRRYRPQPV","Membro",1104,132
27,0,0,"Arena 7","joker mario","#LPLL98CY2","Membro",2259,271
28,0,0,"Arena 7","JokeruDeGalati","#LUVQC922Q","Membro",2221,266
29,0,0,"Arena 5","Robert 2468","#G0082C2UQ","Membro",1367,164
30,0,0,"Arena 8","jygkyrvjkttmbh","#QVG9G2J9Q","Membro",2332,279
31,0,0,"Arena 7","My seek bluee","#LJV0992CV","Membro",2022,202
32,0,0,"Arena 1","2017 Leader","#90C0JPJPQ","Capo",67,6
33,0,0,"Arena 7","dark angel}]","#LR2RP9R8R","Membro",2024,202
34,0,0,"Arena 12","⚠RoyalJr⚠","#2QQLU8YUG","Membro",3805,380
35,0,0,"Arena 4","Alexandru","#Q0QVLU9UQ","Membro",1014,101
36,0,0,"Arena 8","mihail","#QYRJQQ8CC","Membro",2592,259
37,0,0,"Arena 12","LEX","#QGC29JU0Y","Membro",3811,381
38,0,0,"Arena 7","#!DANUT!#","#LYYPQCVGV","Membro",2137,213
39,0,0,"Arena 4","Brawl Stars","#LYU808RGU","Membro",1191,119
40,0,0,"Arena 12","_ez_clap_by_zel","#YVJ9V8RYQ","Membro",3915,391
41,0,0,"Arena 5","ianis","#LY0JCPLCJ","Membro",1541,46
42,0,0,"Arena 9","David","#L802J999J","Membro",2762,82
43,0,0,"Arena 6","Andra","#LU99PVRPR","Membro",1899,56
44,0,0,"Arena 4","GabiOpr","#QRYJJ0Y9J","Membro",1175,35
45,0,0,"Arena 1","bogdan","#QGJCR8JQC","Membro",237,7
46,0,0,"Arena 1","ninja","#QUQCLJLCU","Membro",30,0
