"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","ㄎ_ㄎ_ㄎ","#9JVL8VCCJ","Membre",7811,3905
2,0,0,"Master I","marvel","#R9908J9","Membre",6771,3385
3,0,0,"Master I","Pettahhhhh","#YQPYRQ88C","Membre",6727,3363
4,0,0,"Challenger III","Iso - Kaze","#GYGURVQ","Chef",6426,3213
5,0,0,"Challenger II","Trainer Elo","#RLC02J2R","Membre",5670,2835
6,0,0,"Challenger II","will","#YG9C2YRYP","Membre",5505,2752
7,0,0,"Challenger I","Zero","#JRV88LRPP","Membre",5272,2636
8,0,0,"Challenger I","DRAGOES","#YUCC9JGQ","Membre",5227,2613
9,0,0,"Arène 14","Koru ツ","#GQ0CY088","Membre",4836,2418
10,0,0,"Arène 11","Koru","#PRYY8V0G0","Membre",3614,1807
11,0,0,"Arène 11","kwekk","#VJQRYG99R","Membre",3446,861
12,0,0,"Arène 7","A Alvin N","#9V0L029P","Membre",2044,511
