"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,101,20,"Master III","žan","#80UYR0JJY","Ancião",7935,3967
2,47,0,"Master III","krste","#YQJJRCUJV","Ancião",7785,3892
3,0,0,"Master III","Magic Archer","#8RQRVVY09","Membro",7708,3854
4,0,0,"Master III","alenicardi","#8LY2YGLQ2","Membro",7500,3750
5,186,20,"Master II","Zver74","#JGYGLV0L","Colíder",7281,3640
6,50,80,"Master II","messi","#R02ULVCY8","Membro",7246,3623
7,48,257,"Master II","borjan","#QCQY0LG09","Ancião",7086,3543
8,102,0,"Master II","dekidum","#2GGR0UYUY","Ancião",7076,3538
9,0,0,"Master II","Bro Of Gaming","#U8G02R2Q","Membro",7030,3515
10,0,0,"Master II","sabudin","#2LLGGCYYC","Membro",7018,3509
11,0,0,"Master I","ATOM BOY","#YGRPJ0YJ","Colíder",6883,1720
12,0,0,"Master I","_pesak_","#P022GYQJG","Membro",6772,1693
13,120,0,"Master I","The Gogfather","#80ULJLQP","Lider",6750,1687
14,0,0,"Master I","⚠Titaned-TryH⚠","#9LG00YGG8","Membro",6678,1669
15,0,0,"Master I","GG_Androo","#YYCL0G9CQ","Membro",6560,1640
16,0,0,"Master I","Мајмун од Штип","#9UVG22P82","Membro",6537,1634
17,0,0,"Challenger III","AWPSniper","#8L0GYCQRR","Membro",6478,1619
18,0,0,"Challenger III","king stefan","#8PGGL99P8","Ancião",6408,1602
19,0,0,"Challenger III","wrenc","#JY2UJUVJQ","Membro",6356,1589
20,0,120,"Challenger III","nina naumoska","#C2VP9P9GL","Membro",6353,1588
21,0,0,"Challenger III","ItzzDeCo","#2RRLLP8P0","Membro",6284,754
22,0,0,"Challenger III","ad","#UGC08U0CJ","Membro",6148,737
23,0,0,"Challenger III","BigShakBabushka","#8GU9U0J8V","Membro",6119,734
24,0,0,"Challenger III","zan1","#R028UJP8U","Membro",6093,731
25,0,0,"Challenger III","UrAkiTheP4key","#2Y9VVPCPU","Membro",6080,729
26,0,0,"Challenger III","_.Marche_.","#QVVV9GYYY","Membro",6023,722
27,0,0,"Challenger III","cile1983","#CU90Q90UR","Membro",6000,720
28,0,0,"Challenger III","Vonix_","#2L2VP9R8C","Membro",6000,720
29,0,0,"Challenger II","matej","#Y8JV9002V","Membro",5929,711
30,0,0,"Challenger II","boneX","#V9Q8QG8G9","Membro",5876,705
31,0,0,"Challenger II","Marcusboss","#8YJCRY9U","Membro",5852,585
32,0,0,"Challenger II","OP#ANDREJ","#Q28C0CUQ8","Membro",5834,583
33,0,0,"Challenger II","azan","#P9PLQ99LU","Membro",5683,568
34,0,0,"Challenger II","Night Witch","#2JYGYR8RJ","Membro",5681,568
35,0,0,"Challenger II","virusboy","#8Q0U0JUUY","Membro",5638,563
36,130,193,"Challenger II","Bane Krmaca","#VGUL2989C","Membro",5618,561
37,0,0,"Challenger II","gay","#2GLRJ8L08","Membro",5530,553
38,0,0,"Challenger I","Gho$t","#82VQU9Q22","Membro",5486,548
39,0,0,"Challenger I","ays","#80VL0P892","Membro",5423,542
40,0,0,"Challenger I","mirce","#GP9YGP99J","Membro",5332,533
41,0,0,"Challenger I","marce","#RRC0QUJ92","Membro",5289,158
42,0,0,"Challenger I","⚡Stefan⚡","#2YLJVUQRY","Ancião",5209,156
43,0,0,"Challenger I","lukaa_","#R9JCU2JQ9","Membro",5206,156
44,0,0,"Challenger I","rafo33","#2YYUPQ2V2","Membro",5156,154
45,0,0,"Challenger I","RaveN_!!_DS_T","#2PUUYQVP2","Colíder",5149,154
46,106,200,"Challenger I","VLADUS","#QJGRVCV","Membro",5000,150
47,0,0,"Challenger I","The B.I.G tuli","#R002QUCUP","Membro",5000,150
48,0,0,"Arena 12","blaze","#PVJP0CQQQ","Membro",4058,121
49,0,0,"Arena 9","T-Bone","#8VV2RU0LC","Colíder",2941,88
50,0,0,"Arena 4","marija","#UY8QUURUR","Colíder",1030,30
