"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","duklas","#8UJGL0G8","القائد",7187,3593
2,0,10,"Master I","bulit","#2VPL0G0UU","قائد مساعد",6740,3370
3,0,0,"Master I","ΡΑΔΑΜΑΝΘΥΣ","#V08GY88","قائد مساعد",6631,3315
4,0,0,"Master I","nektarios","#9C0U8UQU","كبير",6542,3271
5,10,0,"Challenger III","panos","#980CGUQC","قائد مساعد",6414,3207
6,0,0,"Challenger II","Cloudy","#29PGPG9Y0","قائد مساعد",5557,2778
7,0,0,"Challenger I","contra","#8RCQ22PP","قائد مساعد",5438,2719
8,0,0,"Challenger I","Azurer","#8Q8C22LQ","عضو",5418,2709
9,0,0,"Challenger I","xddd","#YPVRUGVR9","عضو",5179,2589
10,0,0,"الساحة 2","Teobrift","#U0CQ2R0VR","عضو",386,193
