"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,106,0,"Royal Champion","Kevin❤️Dana","#GPY2R2L2","Veterano",9000,4500
2,0,0,"Grand Champion","marcelo","#PV9C8QCC","Veterano",8727,4363
3,28,0,"Champion","humberto","#U9090G2P","Colíder",8387,4193
4,251,0,"Champion","osinaga","#RJCJVGGQ","Colíder",8311,4155
5,130,240,"Champion","mini F Bogeyman","#JYJRVJLUC","Colíder",8238,4119
6,232,270,"Champion","あいうえお","#R989PR9G2","Veterano",8190,4095
7,299,0,"Champion","Richi","#89JQCVCQV","Colíder",8154,4077
8,54,0,"Champion","POLAR","#YLR90LG0","Veterano",8057,4028
9,20,80,"Champion","lucas07","#JP90JU29","Veterano",8000,4000
10,72,0,"Master III","Yani","#908LV00GJ","Veterano",7759,3879
11,259,240,"Master III","XFDK3","#YV00PP80L","Veterano",7691,1922
12,61,90,"Master III","don gato","#UP8YR9YUY","Veterano",7567,1891
13,367,270,"Master III","the demon","#GLRQJYRJJ","Veterano",7564,1891
14,8,0,"Master III","^CAVILL^^","#QJ8UGYP0C","Veterano",7500,1875
15,148,0,"Master III","Ozz","#9QU9LUC0","Líder",7500,1875
16,0,0,"Master II","alfre 7 el crak","#YPPUV2CJJ","Veterano",7365,1841
17,18,40,"Master II","zeus","#8UVJP9L8P","Miembro",7214,1803
18,12,200,"Master II","juan","#JGRYRJGUR","Veterano",7197,1799
19,68,344,"Master II","Johan×","#JQ82UJU2C","Veterano",7173,1793
20,40,0,"Master II","⚡✨D a r k o✨⚡","#GQ9CVLCJU","Veterano",7165,1791
21,84,150,"Master II","Bethza","#2J0VJLGY","Veterano",7112,853
22,199,0,"Challenger III","cabere","#QR8L8Y9VC","Veterano",6415,769
23,130,290,"Challenger III",""Mauricio"","#U0VQRJR22","Veterano",6382,765
24,41,360,"Challenger III","ㅤㅤㅤ","#9VRC8LG9U","Miembro",6332,759
25,0,0,"Challenger III","javier rojas","#PU8LCR08P","Miembro",6301,756
26,28,0,"Challenger III","[$]π@k]°","#89G2990LY","Veterano",6073,728
27,0,0,"Challenger III","Bräyän","#RLJR0J9PQ","Miembro",6016,721
28,30,40,"Challenger III","octoblue","#UYYJCPJYP","Miembro",6000,720
29,45,0,"Challenger II","Erick","#U999YJ8P0","Veterano",5810,697
30,0,120,"Challenger II","Miyamura","#RR2VPYP8C","Veterano",5765,691
31,10,0,"Challenger II","elmilze","#JV02RRVUJ","Veterano",5751,575
32,46,40,"Challenger II","Josué chuca","#CQLPJJ8PC","Veterano",5577,557
33,0,40,"Challenger II","~Jurgen~","#V8GLLJYGV","Miembro",5530,553
34,0,0,"Challenger I","BĻÃÇĶ","#VYRV92CVU","Veterano",5273,527
35,0,0,"Arena 14","ㄓELREYㄓ","#VYYUVUQ8V","Veterano",4611,461
36,0,0,"Arena 13","elpepe","#CPRRYUQC2","Veterano",4289,428
37,38,0,"Arena 12","Carlos","#2JRJYQJ2P","Veterano",4175,417
38,0,40,"Arena 11","ANTRAX","#VYJ2CUR22","Veterano",3565,356
