"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,374,0,"Master III","xmen","#9CPYUYRU","Member",7879,3939
2,202,0,"Master III","HeeMo-SH","#QVRRQJJ","Elder",7623,3811
3,49,160,"Master III","Hysoka","#8QC88LRQ","Leader",7568,3784
4,28,0,"Master II","chipo","#PLQ82ULR","Elder",7281,3640
5,132,320,"Master II","tarek","#80Y9VV00C","Elder",7200,3600
6,18,80,"Master II","Anwer garbaya","#PC20QCJPG","Co-leader",7139,3569
7,180,0,"Master II","Aziz Hamouda","#2CC2JY89","Member",7103,3551
8,0,0,"Master II","cello","#9LV0LYCGC","Elder",7062,3531
9,96,60,"Master I","OmaR B'M","#YLVGQV8R2","Elder",6942,3471
10,56,194,"Master I","7amma","#8PLC0YPV","Member",6922,3461
11,0,0,"Master I","ahmed","#P0QYCUR0","Member",6723,1680
12,0,0,"Master I","jarraya","#9JJV2R9GP","Member",6701,1675
13,0,0,"Master I","jacki","#YGG2Y9L89","Co-leader",6641,1660
14,0,0,"Master I","med1988","#U0PLCC2G0","Member",6567,1641
15,0,0,"Master I","oussson","#YCRRGR0J0","Co-leader",6532,1633
16,157,40,"Challenger III","Moetez","#GQCJ2GGPR","Elder",6318,1579
17,0,0,"Challenger III","fedy","#U02VV2Y0Q","Member",6241,1560
18,236,470,"Challenger III","mh","#RPYU9RCLV","Member",6216,1554
19,0,40,"Challenger III","ABM_ALA^@","#90PVYQJCR","Co-leader",6206,1551
20,0,0,"Challenger III","bbd","#PVLRCYJPY","Co-leader",6176,1544
21,0,0,"Challenger III","Dhia611","#YYC08202J","Member",6164,739
22,0,0,"Challenger III","fouda","#JQ08RJJGP","Member",6150,738
23,0,0,"Challenger III","Azer Bn Saïd ♣️","#Y9JL9JC8R","Member",6139,736
24,0,0,"Challenger III","Dridos","#8RLYPCC9P","Co-leader",6061,727
25,0,0,"Challenger III","sfaxiano","#PYJLQUQR","Member",6000,720
26,0,0,"Challenger II","raspoutine","#28CQJQ0CG","Member",5792,695
27,0,0,"Challenger II","haffa","#88VVG8VCL","Elder",5752,690
28,0,0,"Challenger II","Trancheur","#LCV208V9G","Member",5722,686
29,0,0,"Challenger II","closed","#UQULPRGRY","Member",5722,686
30,0,0,"Challenger II","أبوذهب","#2JVC2U0G","Co-leader",5612,673
31,0,0,"Challenger II","SNIPER","#YYPQCV0","Co-leader",5601,560
32,0,0,"Challenger I","zaineb","#PVYU9GQU0","Member",5513,551
33,0,0,"Challenger I","Akhil","#C2R0QPYY2","Member",5400,540
34,0,0,"Challenger I","eljazwi","#922G9GUR","Member",5374,537
35,0,0,"Challenger I","CHIKA","#2JP2VY20P","Elder",5339,533
36,0,0,"Challenger I","chaari","#98VQPJ2JJ","Member",5308,530
37,0,0,"Challenger I","BV","#PJ0Q8QUU0","Member",5246,524
38,0,0,"Challenger I","القرش","#YJJJLUR0R","Member",5221,522
39,0,0,"Challenger I","jawher","#2R8U202J","Member",5206,520
40,0,0,"Challenger I","clash","#PY0JJ902U","Member",5187,518
41,0,0,"Challenger I","azizosss","#RVLG20CCQ","Member",5167,155
42,0,0,"Challenger I","hinter","#90YVUCLPG","Member",5067,152
43,0,0,"Challenger I","Incube","#CR9RRPUY","Member",5012,150
44,52,216,"Arena 14","Tarek","#UYVUC9QJ0","Member",4699,140
45,0,0,"Arena 13","يوسف دمق","#Q22CYUR02","Member",4471,134
46,0,0,"Arena 13","Aragon","#900VL0VLU","Member",4455,133
47,0,0,"Arena 13","DRAGON","#RQR0QLPC8","Member",4265,127
48,0,0,"Arena 12","marouen","#U02YUYJGL","Member",4139,124
49,0,0,"Arena 12","mahdi","#GPCLVY9YR","Member",3801,114
50,0,0,"Arena 11","made in tunisia","#2C9LUVRU0","Member",3400,102
