"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,26,30,"Royal Champion","Miguel","#VUC9GP02","副首领",9000,4500
2,70,0,"Grand Champion","comando gama","#8JYPYCRP8","副首领",8868,4434
3,0,0,"Master III","Alejandro","#288YUJJJG","成员",7534,3767
4,0,0,"Master II","Jair wjzbd","#2GL0RPJGJ","副首领",7329,3664
5,0,0,"Master II","Yuno","#8JR98P0P","长老",7278,3639
6,0,0,"Master II","☆ADE Y NEYMAR☆♡","#PRCQ0VVR8","成员",7276,3638
7,1,56,"Master II","#YaYo#","#R2Q902Q80","成员",7268,3634
8,0,0,"Master II","Caudel_20","#PQQ8RRU0","成员",7257,3628
9,0,0,"Master II","Camcam","#P8UCC09QV","成员",7126,3563
10,0,0,"Master II","Aldrich Size","#RCGY09YY","成员",7000,3500
11,94,20,"Master I","SPOC","#8J90P0CU9","副首领",6892,1723
12,0,0,"Master I","jazz","#9RLRPCY9L","成员",6820,1705
13,0,0,"Master I","Moisés el fua","#CJ8CQ9G8","成员",6814,1703
14,0,0,"Master I","Daniel","#8GY29UPY","长老",6789,1697
15,26,0,"Master I","liina","#Y2VGJC9C0","成员",6781,1695
16,38,121,"Master I","GABRIEL24O","#CJVLR0CU2","长老",6723,1680
17,0,0,"Master I","Calakmul","#P2P0RCRY","副首领",6678,1669
18,0,0,"Challenger III","manu","#J89UR0JCU","成员",6196,1549
19,42,0,"Challenger II","fabio","#P2U9VJR2G","首领",5853,1463
20,0,70,"Challenger II","Criss","#2CY28VR22","成员",5720,1430
21,0,0,"Challenger II","msp lalalop","#8Q8UURUP9","成员",5588,670
22,0,0,"Challenger I","⚓•Hugo•⚓","#2QU9UV9UY","副首领",5396,647
23,0,0,"Challenger I","obeso","#PYCVRJCLP","副首领",5256,630
24,0,0,"Challenger I","Gil23","#80QL9PLLV","副首领",5139,616
25,0,0,"竞技场 12","Fernando","#JVJ2JJ8Y","副首领",4151,498
