"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","Sliver","#9PC0L8Q89","Miembro",7500,3750
2,0,0,"Master I","Arrow","#289CCGGPV","Colíder",6504,3252
3,0,0,"Challenger III","Allay™","#8LG9V2P0","Líder",6224,3112
4,0,0,"Challenger III","Jake the great","#JRVYU2C","Colíder",6051,3025
5,0,0,"Challenger II","Al0n3.Ve","#992L2RGRC","Miembro",5680,2840
6,0,0,"Arena 14","R3DKNIGHT","#20C9Y2G","Miembro",4672,2336
7,0,0,"Arena 13","EthanTG","#P8VY8JVJ","Miembro",4244,2122
8,0,0,"Arena 12","UnshiftedEarth","#YGLGR92Y","Veterano",4186,2093
9,0,0,"Arena 10","Cyneka","#9V8089UUP","Miembro",3157,1578
10,0,0,"Arena 4","Demon","#YV2PPLPYQ","Miembro",1064,532
11,0,0,"Arena 7","KingKey","#CJ8L0YPU9","Miembro",2092,523
12,0,0,"Arena 12","Silverado","#8Y2YQ0GRQ","Miembro",3992,998
13,0,0,"Arena 12","maxio","#P0CRCCLP0","Miembro",4051,1012
14,0,0,"Arena 5","Soapy","#YUG0GQ2VC","Miembro",1454,363
15,0,0,"Arena 12","Sappy","#Q8YG92YP8","Miembro",4021,1005
16,0,0,"Arena 12","Snowy","#L0YYQU98J","Colíder",4049,1012
17,0,0,"Arena 12","Silvey","#9RJ8QUU0G","Colíder",4025,1006
18,0,0,"Arena 9","Surfey","#P2JR0JJY8","Miembro",2722,680
19,0,0,"Arena 12","JDudePerfect","#Q09PC9P0P","Miembro",4003,1000
20,0,0,"Arena 10","Blanny-Bii","#Q9G02RJQP","Miembro",3076,769
