"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger I","baran","#9P9QJLU9","成员",5378,2689
2,0,0,"Challenger I","mahdi","#Y0RU98J28","首领",5371,2685
3,0,0,"竞技场 14","faraz","#GC0YR9PLG","长老",5202,2601
4,0,0,"Challenger I","saeed","#JLCVQ9VR0","成员",5112,2556
5,0,0,"竞技场 14","Mohamad.11228","#CY0PQ9ULC","成员",4903,2451
6,0,0,"竞技场 14","ببر","#RL29G8G2U","成员",4782,2391
7,0,0,"竞技场 11","reza","#GR98G88RC","成员",3601,1800
8,0,0,"竞技场 10","ali","#VLYR89J8Y","成员",3001,1500
9,0,0,"竞技场 9","amir.king","#CUC8QQV8U","成员",2713,1356
10,0,0,"竞技场 8","مصطفی","#UUGPLGGLV","成员",2456,1228
11,0,0,"竞技场 7","Matin.nik","#QGC90VC09","成员",2271,567
12,0,0,"竞技场 7","mohaamad","#CR8CUJQ2U","成员",2118,529
13,0,0,"竞技场 7","mahdi","#RQVR2UQQG","成员",2083,520
