"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Omer Ramzan","#8Q0J2JQPU","Co-leader",9000,4500
2,90,0,"Royal Champion","imran clash","#20LQ9QJRU","Co-leader",9000,4500
3,0,0,"Champion","سعــيد","#9UUVUPRR","Co-leader",8434,4217
4,0,0,"Champion","Maverick","#CRPLJPY0","Co-leader",8429,4214
5,54,0,"Champion","Imran","#VYP9R2QJ","Co-leader",8386,4193
6,90,0,"Champion","barkas warriors","#2J0CC98R","Leader",8120,4060
7,0,0,"Champion","M Masqati","#UJV999CJ","Co-leader",8053,4026
8,50,160,"Champion","Pawan mgr","#R00YPYY0G","Co-leader",8031,4015
9,0,0,"Champion","farzad","#2UJ92Y0QQ","Co-leader",8003,4001
10,90,160,"Master III","Oodaye","#R2U9YY9J","Elder",7854,3927
11,46,82,"Master III","Tar!q","#YUU82822L","Co-leader",7820,1955
12,40,0,"Master III","ryan","#8RLVR0U28","Co-leader",7801,1950
13,124,0,"Master III","ahmedhamed","#RR20U8Y2","Co-leader",7644,1911
14,8,40,"Master III","Silence","#9R9JVCPQ","Co-leader",7562,1890
15,0,0,"Master III","arab warriors","#82JUC92U","Co-leader",7530,1882
16,46,120,"Master II","MGS","#Q00RJC9QC","Co-leader",7298,1824
17,0,0,"Master II","ak 47","#82PVRQVG","Elder",7112,1778
18,46,110,"Master II","alibasleb.","#299YJ90CL","Member",7110,1777
19,0,10,"Master II","fatihSLTmehmet","#PCPLC9P2","Elder",7018,1754
20,0,0,"Master I","Habeeb Omran","#PJRR8J9YG","Co-leader",6823,1705
21,18,0,"Master I","Vetran","#VUGJQPC","Member",6735,808
22,0,0,"Master I","Sunny","#8J8YV0LV9","Co-leader",6709,805
23,0,0,"Master I","belal","#CQY2P800","Co-leader",6680,801
24,0,0,"Master I","Awais Jaidi","#8822GQ0QQ","Elder",6538,784
25,0,0,"Master I",".ぼ.","#G998GJVQL","Co-leader",6507,780
26,0,0,"Master I","DeathWarriors","#CUCJPYGRV","Elder",6500,780
27,0,0,"Challenger II","sbamajboor","#QCCG2UJRU","Co-leader",5623,674
28,0,0,"Challenger I","ñ@hďì","#9UGRP0QUV","Member",5255,630
29,8,40,"Challenger I","daredevil xxx","#U92VV9CJL","Member",5199,623
30,0,0,"Challenger I","sk.warior","#Y22Q9UYUJ","Co-leader",5090,610
31,20,8,"Arena 9","ayaan nobita","#UYGU8PCU9","Member",2724,272
