"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,166,0,"Grand Champion","TR BURAK","#8RP8C8L9Y","كبير",8761,4380
2,158,0,"Champion","⚡️⚡️FATİH⚡️⚡️","#8UQ8G022","كبير",8342,4171
3,28,0,"Champion","john snow","#PJCRCU2GC","عضو",8000,4000
4,70,50,"Master III","Zafer29","#9C0YQ9PY","قائد مساعد",7710,3855
5,100,220,"Master III","oguzhan AYDIN","#2RPPCQ2U0","القائد",7500,3750
6,0,0,"Master II","husepolat","#YQJ0R882","قائد مساعد",7060,3530
7,10,60,"Master II","YUSUF","#8CQP80GU","عضو",7000,3500
8,0,0,"Master I","GüNYüZü29","#9VR0Q8U9J","قائد مساعد",6871,3435
9,20,80,"Master I","makoo27","#J8PU28QV9","عضو",6791,3395
10,0,0,"Master I","beyaz","#YRVR89CU","قائد مساعد",6767,3383
11,0,0,"Master I","dafny","#2G2JPYP8C","عضو",6758,1689
12,0,0,"Master I","deathsttle","#YUQU8JC9U","عضو",6684,1671
13,0,0,"Master I","Tnhnercn","#LLC0GP2R","عضو",6633,1658
14,0,0,"Master I","M&amp;A","#JLPVVP2YL","عضو",6621,1655
15,78,270,"Master I","kean","#PUCGLGG2","عضو",6604,1651
16,0,0,"Master I","aliçooo","#8P9PJR20U","عضو",6582,1645
17,0,0,"Master I","Furky","#8CJ8QRPGV","قائد مساعد",6560,1640
18,0,0,"Master I","demirbaba53","#C8R0UL2G","عضو",6553,1638
19,118,0,"Challenger III",""TurkisH_StilL"","#28CPLYLY0","كبير",6459,1614
20,0,0,"Challenger III","☆StaR☆","#2GRPYPYQC","عضو",6120,1530
21,0,0,"Challenger III","Mia God","#JQQ9QLGQ","عضو",6120,734
22,0,0,"Challenger III","CELLAT","#G002J9GY8","عضو",6102,732
23,0,0,"Challenger III","Ajda P.E.K.K.A","#R99VVVP","عضو",6024,722
24,0,0,"Challenger II","Stain","#8GJ8UC09Y","عضو",5909,709
25,0,0,"Challenger II","KirmiziBebek31","#9LLR2PL9J","عضو",5831,699
26,0,0,"Challenger II","tayfundemir","#8RL88QP8P","عضو",5738,688
27,0,0,"Challenger II","lesquila","#Y0P0Y9P8","عضو",5725,687
28,0,0,"Challenger II","OverLord","#JR08LR2LL","عضو",5722,686
29,0,0,"Challenger II","cortexx","#9PYPRVUYJ","كبير",5665,679
30,0,0,"Challenger II","fgh","#LYCYGGCV9","عضو",5556,666
31,0,0,"Challenger II","*MERT*","#2P9029JR8","عضو",5535,553
32,0,0,"Challenger II","alikemalpolat","#20GG99CP","قائد مساعد",5527,552
33,0,0,"Challenger I","G.O.A.T ADEM","#JVCV9V289","عضو",5413,541
34,0,0,"Challenger I","EMOCAN","#JC8YG0YGC","عضو",5305,530
35,0,0,"Challenger I","Akif demirci","#2VLLQRGVY","عضو",5251,525
36,0,0,"Challenger I","barakatullo","#9LJLJURR","عضو",5171,517
37,10,46,"Challenger I","&#123;Samael}","#CPCYRRQJQ","عضو",5086,508
38,0,40,"Challenger I","emure","#YVRY2PYP2","عضو",5067,506
39,0,0,"Challenger I","fıko","#LCVUQRYV","عضو",5057,505
40,0,0,"الساحة 13","kerem","#UYCRGLLGR","عضو",4348,434
41,0,0,"الساحة 12","yenilmez","#2RC9QJCPL","عضو",4024,120
42,128,120,"الساحة 11","GK52","#UPUQQGVVC","عضو",3767,113
