"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","Pankaj","#8LY09CJ0","Co-leader",9000,4500
2,214,0,"Royal Champion","The Kohlis","#YLYQ22UU","Co-leader",9000,4500
3,34,0,"Royal Champion",""AAP KA BAAP"","#8JV0QCY","Elder",9000,4500
4,224,0,"Royal Champion","Khan","#8PV8Y0VVC","Elder",9000,4500
5,216,440,"Royal Champion","CLASH MASTER","#G29PJCLU","Elder",9000,4500
6,24,0,"Royal Champion","Rudra","#2G8QCUG0J","Elder",9000,4500
7,18,0,"Royal Champion","Romi","#89GJ88U0","Elder",9000,4500
8,10,0,"Royal Champion","the_AshKing","#U09YU8C","Elder",9000,4500
9,204,0,"Royal Champion","Arun","#2VV8PQCY","Co-leader",9000,4500
10,108,0,"Grand Champion","Pranav","#QUYRUCRR","Co-leader",8733,4366
11,82,80,"Grand Champion","Tïmé⏳","#Y8QY2YG","Elder",8732,2183
12,80,0,"Grand Champion","SEENU K","#9YUVJJ8C","Co-leader",8693,2173
13,26,0,"Grand Champion","~AADIL~","#98VVYYC8U","Thành viên",8500,2125
14,88,320,"Grand Champion","SAIKAT","#G2PJY9VR","Elder",8500,2125
15,96,0,"Champion","sam","#9JQR2J02","Elder",8457,2114
16,0,0,"Champion","the king","#2LVUQ82UQ","Thành viên",8304,2076
17,72,280,"Champion","AB SP :))","#2LLC02RY0","Thành viên",8278,2069
18,18,0,"Champion","raj","#92LVURQ20","Thành viên",8221,2055
19,0,0,"Champion","Sonali","#9GQ0LCU0","Thành viên",8207,2051
20,34,0,"Champion","Aditya","#8QJQ882C","Elder",8161,2040
21,0,0,"Champion","MaHi_ᴬˡʷᵃʸˢ","#2LQ98PURL","Co-leader",8115,973
22,72,0,"Champion","BARBA BRANCA ☠","#JRCLGJGQ","Thành viên",8085,970
23,0,40,"Champion","Agam ","#9UV88YVR","Elder",8065,967
24,52,120,"Champion","Boss","#R0L9VLV","Elder",8030,963
25,228,0,"Champion","kanwar","#8VCVY80UY","Elder",8026,963
26,0,40,"Champion",""Marshmello"","#YG89RRLL","Thành viên",8007,960
27,36,240,"Champion","♥️ᶠᶠʂυנογᶠᶠ♥️","#9Y9P9CRPV","Elder",8000,960
28,0,0,"Champion","KinG Of King$","#YR8RLV0","Elder",8000,960
29,0,0,"Master III","Chronnix","#YLJ9QV89","Thành viên",7855,942
30,70,0,"Master III","Hashim96","#9LQ02CC0L","Thành viên",7740,928
31,88,40,"Master III","DHRON","#GRC9LLPRV","Thành viên",7706,770
32,0,0,"Master III","Sankha","#8LC8VGLL","Elder",7699,769
33,0,0,"Master III","NoniDevil","#8P09PQUP","Thành viên",7613,761
34,0,0,"Master III","jinesh","#2GJCUQ2Q","Thành viên",7598,759
35,26,0,"Master III","POOJA","#2PV2J9CG","Leader",7551,755
36,0,0,"Master III","manimani","#2928UG00","Co-leader",7531,753
37,0,0,"Master II","Arjun","#U902UJU","Co-leader",7356,735
38,26,40,"Master II","Anuj","#LL28LRYL","Elder",7289,728
39,0,0,"Master II","atomic_SAMURAI","#P09URPY0","Thành viên",7154,715
40,10,0,"Master II","U CAN'T SEE ME!","#9VCCVGGG","Elder",7149,714
41,0,200,"Master II","PrInCe ATUL","#909QY9J8","Thành viên",7121,213
42,54,0,"Master II","Strikerking","#9YUU22RJ","Thành viên",7106,213
43,86,280,"Master II","larry","#VGYCCUG0","Thành viên",7055,211
44,0,0,"Master I","ushman","#Q00JRJL0U","Thành viên",6811,204
45,0,0,"Master I","sap","#9C2890CL","Thành viên",6621,198
46,16,120,"Master I","ICHIGO KUROSAKI","#89JJCUV02","Thành viên",6517,195
47,20,80,"Challenger III","dhrumil","#8JQUQCVJC","Thành viên",6210,186
