"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,122,50,"Royal Champion","simon","#YLY8CCP2","Člen",9000,4500
2,82,310,"Grand Champion","WeedO","#CJYYCVYUL","Člen",8563,4281
3,172,0,"Champion","tau-Ny","#9V9Y2J8VP","Leader",8280,4140
4,0,0,"Champion","pablito","#YLU8UPPJV","Člen",8189,4094
5,0,0,"Champion","lil","#G9LYUURGU","Co-Leader",8006,4003
6,104,10,"Master III","geojo","#P89PRR8Y9","Co-Leader",7880,3940
7,28,120,"Master II","MaxooBZH","#2C9CJRQR","Člen",7406,3703
8,0,40,"Master II","sangharsh","#Y80QGGL9Q","Člen",7398,3699
9,20,40,"Master II","scroto_is_back","#80CVRQYRV","Člen",7324,3662
10,30,0,"Master I","chauch","#PPYULRULJ","Co-Leader",6835,3417
11,50,40,"Master I","arunlardprime","#YQPJQUJ89","Člen",6796,1699
12,36,80,"Master I","Pitiboom 85 YT","#UJLY0YUJ0","Co-Leader",6729,1682
13,0,0,"Master I","Cronos Rst","#PQG290VCQ","Co-Leader",6610,1652
14,0,0,"Master I","purgatoire21","#8GQRLUVGC","Co-Leader",6562,1640
15,46,0,"Master I","aglouaglouaglou","#QU2JJVR90","Člen",6500,1625
16,0,0,"Challenger III","Mawotaken","#2P8PL8VPJ","Člen",6400,1600
17,0,0,"Challenger III","Jay Mint","#8R8CGC99","Co-Leader",6281,1570
18,0,0,"Challenger III","maxime_mdg","#2LU2J2R29","Člen",6252,1563
19,0,0,"Challenger III","ketozore","#9G0R9Y99L","Co-Leader",6064,1516
20,0,0,"Challenger II","thegam3rfr yt","#282908G0","Člen",5884,1471
21,0,0,"Challenger II","BekBenZen","#PR2L8029R","Elder",5785,694
22,0,0,"Challenger II","pils","#G88R90C8L","Člen",5711,685
23,0,0,"Challenger II","loudblanc","#2JQVUV9RQ","Co-Leader",5696,683
24,0,0,"Challenger II","gggg","#UUU8VJGL0","Člen",5681,681
25,0,0,"Challenger II","s/o amnésie","#GR9ULLL22","Člen",5626,675
26,0,0,"Challenger II","pierrot","#9CGQQ8CY0","Co-Leader",5528,663
27,0,0,"Aréna 12","Presci","#8Q0JY2QGG","Člen",4039,484
28,0,0,"Aréna 11","mrKrakenV3","#PVGV98L29","Člen",3641,436
