"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,70,240,"Royal Champion","FoxxyGrandpa","#9PL2JLR8","Veterano",9000,4500
2,70,0,"Grand Champion","Nambut","#9L8RCUV2","Colíder",8660,4330
3,0,0,"Grand Champion","tom","#P9Q9GYVPP","Veterano",8562,4281
4,34,0,"Champion","R.O.U.S.","#82CRL2RJ","Líder",8186,4093
5,26,0,"Champion","Jayweeb","#90QJ08RPP","Veterano",8179,4089
6,0,0,"Champion","Saudx7","#88CQ2UU8","Veterano",8145,4072
7,134,0,"Champion","Bobbby34","#8CYV2C0V","Veterano",8142,4071
8,64,80,"Champion","magicul","#8P9ULU9C9","Veterano",8000,4000
9,44,40,"Champion","Navman","#8LR9P9Y0","Colíder",8000,4000
10,140,0,"Master III","LEGENDARY_KING","#8U9RCPCRY","Colíder",7855,3927
11,10,0,"Master III","Gurumino","#YUYPJRPPY","Veterano",7825,1956
12,139,240,"Master III","Hyrule","#2YGQG08R2","Veterano",7719,1929
13,74,40,"Master III","YoungDaggerD","#2QG28LLUL","Veterano",7716,1929
14,0,0,"Master III","Delilah","#8YJUUVPGJ","Colíder",7653,1913
15,88,160,"Master III","Siferix","#90QQJ8PR","Veterano",7646,1911
16,28,0,"Master III","Braktar","#UYGG2CG","Colíder",7614,1903
17,0,40,"Master III","Jiren","#8VGVGPPUR","Veterano",7599,1899
18,8,0,"Master III","Wesker","#CJJY2GYQ","Veterano",7588,1897
19,56,160,"Master III","Nealz Dealz","#9QL9LLGUR","Veterano",7560,1890
20,0,0,"Master III","Hutton#2","#2QUYJCCPU","Veterano",7530,1882
21,48,0,"Master III","Dingus","#UJPPCLC99","Veterano",7500,900
22,0,0,"Master III","ETHAN☣HALLOWELL","#8RY8QP90","Veterano",7500,900
23,0,0,"Master II","#bacon","#UYG8229L","Colíder",7379,885
24,0,0,"Master II","Coy","#VJVUQ20Y8","Veterano",7374,884
25,80,160,"Master II","Leiba","#JQQQVUYY","Veterano",7366,883
26,49,160,"Master II","Zenith","#RVYJJGVQ0","Veterano",7308,876
27,78,120,"Master II","matheusg7","#UPR0QL8JR","Veterano",7301,876
28,0,0,"Master II","king crab","#YYLLGGPGJ","Veterano",7242,869
29,18,0,"Master II","razorbacks","#2GUJJRLV","Veterano",7135,856
30,118,200,"Master II","er","#89C0VJQJG","Veterano",7127,855
31,26,0,"Master II","5 x black","#9GY0QLJY","Colíder",7121,712
32,0,0,"Master II","nkkinacio","#89PYJLJUP","Veterano",7099,709
33,0,0,"Master II","Anurag","#8RGQUCCQU","Veterano",7098,709
34,0,0,"Master II","Golden360","#YJRG2CCC","Miembro",7073,707
35,45,80,"Master II","Bob","#UJVPC9ULQ","Veterano",7067,706
36,34,40,"Master I","navman2","#PVVQGVPL","Colíder",6851,685
37,110,0,"Master I","reeee","#GR2JC2YLP","Miembro",6835,683
38,166,0,"Master I","Freer","#QCUC0YVR9","Veterano",6775,677
39,0,0,"Master I","Juice WRLD","#GV0R8LU09","Veterano",6689,668
40,0,40,"Master I","evan","#PUYJ0QUC","Veterano",6673,667
41,200,80,"Master I","TT$YEYO","#U2RV9LJV8","Veterano",6563,196
42,0,0,"Master I","charpis","#CQJ9Y8L8G","Veterano",6500,195
43,30,120,"Challenger III","#Arslan","#UP090GVUY","Veterano",6178,185
44,0,0,"Challenger III","Anxrchy","#LPCVLPL9R","Veterano",6000,180
45,0,40,"Challenger II","Il","#CCJVVGJGV","Veterano",5870,176
46,102,80,"Challenger II","melker:)","#GRJQJC0QG","Veterano",5701,171
47,54,0,"Challenger I","its.rekt.duh","#29UUU88L9","Veterano",5368,161
48,0,0,"Challenger I","AceThizzle","#2UPQ9UU29","Veterano",5331,159
49,0,0,"Challenger I","destroyerZJ08","#U2VYQR028","Veterano",5208,156
50,17,40,"Challenger I","Si","#VPYQG9QVJ","Veterano",5102,153
