"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,126,0,"Royal Champion","juampi","#Q20RJC2C","Veterano",9000,4500
2,46,0,"Royal Champion","Dibu Martinez ☆","#CJL8U2QU","Veterano",9000,4500
3,124,0,"Royal Champion","SirWagnerF!","#89RYGLRY2","Veterano",9000,4500
4,0,0,"Royal Champion","Wido","#P2RRLP0Y9","Veterano",9000,4500
5,38,40,"Grand Champion","☆Jeanki☆","#QY2CCUC0L","Miembro",8792,4396
6,57,0,"Grand Champion","alan","#QY2P9V0Q","Miembro",8742,4371
7,10,40,"Grand Champion","juanchi","#QQJ8U9PQQ","Miembro",8637,4318
8,38,80,"Grand Champion","Diegoo35","#JJU0VGRJ","Miembro",8580,4290
9,156,0,"Grand Champion","ĘrNē$тøツ","#UUCU88VU","Miembro",8540,4270
10,68,120,"Grand Champion","DANTE29525TZ","#Q2928VPGY","Miembro",8500,4250
11,42,80,"Champion","rootsregg","#PCL08PU0L","Miembro",8316,2079
12,10,0,"Champion","que pro","#80RGLQVRR","Miembro",8302,2075
13,0,0,"Champion","¡BANGBANG!","#28LUR9U9Y","Miembro",8301,2075
14,29,20,"Champion","❦︎ＤＩＥＧＯᶜʳᶜシ︎","#89UYCULG","Miembro",8289,2072
15,82,150,"Champion","Crēw l Arg","#QQQC0VCRV","Miembro",8244,2061
16,0,0,"Champion","chole","#2RGRU0LY8","Miembro",8204,2051
17,10,0,"Champion","goldenwar75","#RR990820","Miembro",8201,2050
18,26,80,"Champion","Ruffo","#RLQ2CYP2L","Miembro",8186,2046
19,0,0,"Champion","Bruno","#C99GQVP82","Miembro",8170,2042
20,69,80,"Champion","ALVAyt","#2QCQ2GLLV","Miembro",8114,2028
21,44,0,"Champion","nba yenboy","#CJJQJ8C20","Miembro",8114,973
22,42,40,"Champion","ezequiel","#YY98G9GQ","Miembro",8113,973
23,132,0,"Champion","Fak.","#29YUJ8QRY","Veterano",8112,973
24,216,140,"Champion","Combatiente","#92VYVV20C","Líder",8000,960
25,0,0,"Champion","since1989","#JL8RQY0CQ","Miembro",8000,960
26,54,96,"Master III","NICOLAS♧♡","#YVGV0VLPL","Miembro",7840,940
27,10,40,"Master III","andres","#2C00YQRYL","Miembro",7822,938
28,0,0,"Master III","RAUL CS","#C2UJV2YGC","Miembro",7765,931
29,162,240,"Master III","Mateo","#J9QCC828","Miembro",7747,929
30,8,80,"Master III","Rodrii28","#2UVQQ9YP9","Miembro",7742,929
31,92,120,"Master III","2&gt;P@edro","#Q8GP9PYVV","Colíder",7683,768
32,18,40,"Master III","luciano","#89JJ2RYV","Miembro",7657,765
33,76,160,"Master III","guido","#20JJUVC9","Miembro",7647,764
34,36,80,"Master III","ragnarök","#LRRPPL92L","Miembro",7645,764
35,0,0,"Master III","Briku","#8G90GRPLQ","Veterano",7634,763
36,0,0,"Master III","SEBA BOY","#R2PRU9P","Miembro",7591,759
37,8,120,"Master III","santi01","#JUY2VV8YR","Miembro",7500,750
38,0,0,"Master II","shadowarrior","#J208PY2L","Miembro",7376,737
39,0,0,"Master II","B.R.I.A.N","#RQ9CYVRC2","Miembro",7305,730
40,0,40,"Master II","Don Rey","#2PJQLY0RP","Miembro",7266,726
41,82,160,"Master II","Rolygoo76","#JVCUYP8J8","Miembro",7237,217
42,10,40,"Master II","BiG ArrøW ™️","#PV92PJRCP","Colíder",7060,211
43,74,0,"Master I","Osukaru148","#LJUYLR22Y","Miembro",6780,203
44,0,0,"Master I","ggiu","#L82LYLY2L","Colíder",6592,197
