"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,10,"Master I","NeChipalinoi","#VQPVQLYVY","Colíder",6662,3331
2,0,0,"Challenger III","seslove","#L2UGV8980","Ancião",6336,3168
3,0,0,"Challenger III","lega","#L92U2LQ9Y","Colíder",6172,3086
4,0,0,"Challenger III","САША ПРО","#PLC8U90C0","Colíder",6120,3060
5,0,10,"Challenger III","_PHOENIX_","#J0VC9VPU0","Lider",6105,3052
6,0,0,"Challenger III","Clash НарTV","#PVLRPJ9RV","Colíder",6000,3000
7,0,0,"Challenger II","electronich","#C89CL00PV","Colíder",5598,2799
8,28,0,"Challenger I","holdik","#LVC22P9V2","Ancião",5153,2576
9,0,0,"Challenger I","TORNADO","#CPUR8290J","Colíder",5133,2566
10,0,0,"Arena 13","zorro09","#CU9889JCY","Ancião",4578,2289
11,0,0,"Arena 13","Kok3R","#UCRJ80PQQ","Membro",4390,1097
12,0,0,"Arena 12","Gohan","#J8G0YPY28","Membro",3921,980
13,0,0,"Arena 11","Вадим","#U9LV8QUGV","Ancião",3467,866
14,0,8,"Arena 10","Mr. nagibator_Z","#VQ9G8892C","Membro",3009,752
15,0,0,"Arena 8","Артзр","#CYUGCG8V9","Membro",2392,598
16,0,0,"Arena 7","Максим Зварич","#Y2LUYCQG","Membro",2235,558
17,0,0,"Arena 6","волк","#RRRPC0R9Y","Membro",1743,435
18,0,0,"Arena 3","-MaC-","#ULPUUCCR0","Membro",695,173
19,0,0,"Arena 3","viktor789","#CV8VGGGQ8","Membro",675,168
