"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Master II","Robinsonhuso","#GVCRL8G2P","Lid",7171,3585
2,0,0,"Master II","kepe","#UVUPJ222L","Lid",7040,3520
3,0,0,"Master I","Tc","#RVLVYV2Q9","Lid",6857,3428
4,0,0,"Master I","TU KARMA","#JJY2QP02","Lid",6801,3400
5,0,0,"Master I","ANGEL_SH","#8LCYJL2YC","Oudste",6500,3250
6,0,0,"Challenger III","DiosUsopp","#G2C20P80","Lid",6308,3154
7,0,0,"Challenger III","JUAN P","#JYUYGLRGU","Lid",6239,3119
8,0,0,"Challenger III","Yuma osaka","#9QGQJYRQR","Lid",6216,3108
9,0,0,"Challenger II","Feeer","#C9CJ2Q8RC","Lid",5921,2960
10,0,0,"Challenger II","LAGamerz","#L2CP9Y82V","Lid",5884,2942
11,0,0,"Challenger II","MIRIAN♡","#L0JRLR20Q","Lid",5860,1465
12,0,0,"Challenger II","RV william","#CYQ8GV900","Lid",5811,1452
13,0,0,"Challenger II","MvP","#80PQ8GLQU","Lid",5767,1441
14,0,0,"Challenger II","DelValleF","#2QJCG8UG8","Lid",5761,1440
15,0,0,"Challenger II","DeadShot84","#JQUYVR22G","Oudste",5686,1421
16,0,10,"Challenger II","aylinnnn","#UJVL0LJUY","Lid",5500,1375
17,0,0,"Challenger I","Dr. master","#JJLP9R0RG","Co-leider",5397,1349
18,0,0,"Challenger I","Yo","#L2LLJG0G2","Oudste",5327,1331
19,0,0,"Challenger I","Lucas","#GYRU8QJ0P","Leider",5122,1280
20,0,0,"Challenger I","Daniil.zzz","#GU88C2RCR","Lid",5087,1271
21,0,0,"Arena 14","CARLOS DUTY","#JQ0Y9LJ82","Lid",4886,586
22,0,0,"Arena 14","luis","#80Q9VYG2U","Lid",4809,577
23,0,0,"Arena 14","spaxy","#Y2PVGYRL","Lid",4602,552
24,0,0,"Arena 13","elmelxD","#U8VYL8YVU","Lid",4494,539
25,0,0,"Arena 13","dano","#LRGYPG2G9","Co-leider",4443,533
26,0,0,"Arena 13","EMO21","#2R9ULYU89","Oudste",4243,509
27,0,0,"Arena 12","essmatteo=)","#UCLG8UU9U","Lid",4026,483
28,0,0,"Arena 12","ítalo 500k ww","#VP8VPL9G8","Lid",3800,456
29,0,0,"Arena 11","El 15","#U0Y9Q09QL","Lid",3584,430
30,0,0,"Arena 11","gei si ganas","#RVQ8VVQJY","Lid",3400,408
31,0,0,"Arena 11","luis gamer","#C8Y0U8UG9","Lid",3400,340
32,0,0,"Arena 10","Gunter","#28VG2UY0","Lid",3248,324
33,0,0,"Arena 10","lucxoric100","#VV0R0GYPY","Lid",3124,312
34,0,0,"Arena 10","Julio","#RU8YGVVL9","Lid",3082,308
35,0,0,"Arena 10","kizumi","#U00L0URY9","Lid",3073,307
36,0,0,"Arena 9","jjjjju","#U8U0CL9UU","Lid",2644,264
37,0,0,"Arena 9","fersita wink.","#C2PCVJR2C","Lid",2643,264
38,0,0,"Arena 8","Jesús-rt☯️","#UPVQ9UY2V","Oudste",2532,253
39,0,0,"Arena 8","elenaaa:)","#VY2C8Y02Q","Lid",2330,233
40,0,0,"Arena 6","MRMO JOJO","#V2LL2VRJC","Lid",1918,191
41,0,8,"Arena 6","Luciano","#VP8RCGG9Y","Lid",1837,55
42,0,0,"Arena 6","Aña","#CCPYGGY8J","Lid",1683,50
43,0,0,"Arena 6","X-Axel07-X","#UJ80Q9R9U","Lid",1654,49
44,0,0,"Arena 5","magito","#U0JPUJ02Q","Lid",1479,44
45,0,0,"Arena 5","javier","#RQ9J20P09","Lid",1427,42
46,0,0,"Arena 5","oscar","#U8RQRVCLV","Lid",1302,39
47,0,0,"Arena 9","elgusxd","#CPLV0LY88","Lid",2857,85
