"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Escanor","#GV9RRULPC","Member",7610,3805
2,0,0,"Master III","Gera el yusak","#22PCYL0LR","Member",7598,3799
3,94,40,"Master II","LaloCahuantzi","#9RR8JCP2C","Member",7177,3588
4,0,0,"Master I","Kaleb Padilla","#QL8R8980","Member",6929,3464
5,0,0,"Master I","josel","#VG002QGC","Leader",6782,3391
6,0,0,"Master I","⚡Zenitsu⚡","#RLGRL2P8G","Member",6739,3369
7,0,0,"Master I","Oscarr","#80YL0CL0Y","Member",6515,3257
8,0,0,"Master I","TB l Hawk","#CU2GP0PV","Member",6500,3250
9,0,0,"Challenger III","Oscar","#8Y2PJVY89","Member",6366,3183
10,0,0,"Challenger III","mauricio","#8GQ29Y00","Member",6356,3178
11,0,0,"Challenger III","tomy07","#2J2PV9U92","Member",6304,1576
12,0,0,"Challenger III","[TR] CARLOS","#LJQ2JJUR0","Member",6188,1547
13,0,0,"Challenger III","DIEGOBOY1904","#P0U98RQQC","Member",6062,1515
14,46,16,"Challenger III","GOD CERBERO","#YQYL9J0UL","Member",6059,1514
15,20,24,"Challenger III","Mike","#828GJP0UG","Member",6052,1513
16,0,0,"Challenger III","tony","#2LQG0J8CL","Member",6032,1508
17,0,0,"Challenger II","xX《BriaN》Xx","#VQLY98UU","Member",5850,1462
18,0,0,"Challenger II","EL CHUPA","#YV08LJJU0","Member",5679,1419
19,0,0,"Challenger I","IKER.J.","#2VG2YV2LV","Member",5607,1401
20,0,0,"Challenger II","deedpool","#9QRUPQC8U","Member",5566,1391
21,0,0,"Challenger II","hot rana","#CY0PL0PVV","Member",5500,660
22,0,0,"Challenger I","BokersRope2","#CYV28GLJ","Member",5483,657
23,0,0,"Challenger I","kratos","#2PL2U0V29","Member",5419,650
24,0,0,"Challenger I","jessi","#8YYGYRVJL","Member",5373,644
25,20,40,"Challenger I","RustyHippo","#2L0LLGGRY","Member",5285,634
26,0,0,"Challenger I","CHABLET","#Q8VJRJGYL","Member",5232,627
27,0,0,"Challenger I","Blumm","#2QP8YQRUP","Member",5220,626
28,0,0,"Challenger I","Briza ST","#QQ292Q0U8","Member",5189,622
29,0,0,"Challenger I","Seg24","#8RRG0UCLY","Member",5146,617
30,0,0,"Challenger I","JDSA","#9CUP0UGL8","Member",5001,600
31,72,100,"Challenger I","Angel","#URVLJR2PQ","Member",5000,500
32,0,0,"Challenger I","Gerardo","#VC0R0JCV","Member",5000,500
33,0,0,"Arena 13","jose.013","#PUY82Y2CL","Member",4494,449
34,0,0,"Arena 13","hugo","#GPPCC8QV","Member",4406,440
35,0,0,"Arena 13","Rey Jose","#UCJLPC08","Member",4366,436
36,0,0,"Arena 12","TB l Daniel","#8VL2RVG2V","Member",4155,415
37,0,0,"Arena 11","esebacaray","#UJR9GLVRV","Member",3757,375
38,0,0,"Arena 10","Sorian25","#CQ29Y0PYG","Member",3187,318
39,0,0,"Arena 10","Dante","#U82LJ2P8G","Member",3128,312
40,60,92,"Arena 6","elramilo2","#UYGPUYQYU","Member",1890,189
41,0,0,"Arena 14","marc","#R2P99JUQJ","Member",5099,152
42,0,0,"Arena 6","Angelito lopez","#CL02CQPLL","Member",1710,51
43,0,0,"Arena 7","raaaa","#U8QGJR8VU","Member",2121,63
44,0,0,"Arena 12","Javier*Gamer","#LU0VGR0VV","Member",3830,114
45,0,0,"Arena 14","Leo xD","#PYG88GP9","Member",4630,138
46,0,0,"Arena 6","santiago","#UL8YJYC0","Member",1806,54
47,0,0,"Arena 14","Thelma","#Q8JCR90LR","Member",4648,139
