"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","n3lson❀ケーキ","#8RURU89P2","Lid",7178,3589
2,0,0,"Master II","Лиза+1","#2YRUCJYPG","Lid",7063,3531
3,0,0,"Master II","Maksimwell","#9PCJCPQ9","Lid",7030,3515
4,10,0,"Master I","Tʏᴀɴκᴀ","#LLPCCQGJU","Leider",6840,3420
5,0,0,"Master I","tawer","#22G2PR9U2","Lid",6613,3306
6,0,0,"Master I","MATVEY_73_RUS","#9CVYY2CJL","Lid",6606,3303
7,0,10,"Master I","Брат Rol ggggg","#PQ002JYGY","Lid",6584,3292
8,0,0,"Master I","Indigo","#2GL2CRQU","Oudste",6501,3250
9,0,0,"Challenger III","петросян","#88YUQGR9U","Lid",6468,3234
10,0,0,"Challenger III","РФ","#Y9JVQUVCJ","Oudste",6344,3172
11,0,0,"Challenger III","Я крутой","#2LJGGVJ8P","Lid",6253,1563
12,0,0,"Challenger III","$_Mahmutov _$","#LQ209LCR9","Lid",6124,1531
13,0,0,"Challenger III","тренир карл","#JVGCYYJR2","Oudste",6095,1523
14,0,0,"Challenger II","ggggg","#G0U99QGPL","Oudste",5938,1484
15,0,0,"Challenger II","Rizzy","#YUPV9V8Y","Lid",5902,1475
16,0,0,"Challenger II","PhaNtoM","#282VLU80P","Lid",5821,1455
17,0,0,"Challenger II","SyperMAT","#8V22LR0JG","Lid",5819,1454
18,0,0,"Challenger II","It’s houzZz?","#LQY9VGG88","Lid",5803,1450
19,0,0,"Challenger II","SkromnyTrue","#JPL9PRG8Q","Lid",5778,1444
20,0,0,"Challenger II","Якорь","#CYCCV9G9G","Lid",5769,1442
21,0,0,"Challenger II","skywhywalker","#V28RYL0V0","Lid",5731,687
22,0,0,"Challenger II","ILYXZXC","#CVVJRPU09","Lid",5679,681
23,0,0,"Challenger II","santa","#JJ20URQPV","Lid",5656,678
24,0,0,"Challenger II","РУССКИЙ ХАЛК","#Y89V290U2","Lid",5654,678
25,0,0,"Challenger II","5harik01","#9L8GRU9Y","Lid",5629,675
26,0,0,"Challenger II","ЦОЙ ЖИВ","#LJ890Q8YC","Oudste",5626,675
27,0,0,"Challenger II","дед","#JVC2LVRYG","Oudste",5625,675
28,0,0,"Challenger II","netlix","#YGLLUVLVY","Lid",5582,669
29,0,0,"Challenger I","Свинера","#V2PCQJ0GL","Lid",5533,663
30,0,0,"Challenger I","Джигурда","#800PJJGCJ","Lid",5464,655
31,0,0,"Challenger I","DAG05","#20VUCPJ2Q","Lid",5302,530
32,0,0,"Challenger I","Dezgan","#QCRVYUP20","Lid",5302,530
33,0,0,"Challenger I","Justin2","#GG9G9Q2YJ","Oudste",5284,528
34,0,0,"Challenger I","zenitsu ⚡","#QUCJGVLY0","Lid",5055,505
