"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","Ahmed_alketbi23","#U00G9UPV","Miembro",8863,4431
2,0,0,"Grand Champion","matar","#8LPVQYL","Colíder",8829,4414
3,0,20,"Grand Champion","soul uae","#802UGGRQ","Colíder",8729,4364
4,18,0,"Grand Champion","sam99e","#9JUJP00L","Colíder",8625,4312
5,0,0,"Grand Champion","AbuDhabi","#8PG22LCR","Colíder",8592,4296
6,0,10,"Grand Champion","soul uae","#2URUPJQV","Líder",8524,4262
7,0,20,"Champion","war zone","#99Y9GPGYR","Colíder",8445,4222
8,0,0,"Champion","Death Note!","#JGQC88LP","Miembro",8239,4119
9,0,0,"Champion","mzaji","#JQVYV0L","Miembro",8121,4060
10,0,0,"Champion","~بوحمدان~","#8GY0L2JG","Veterano",8097,4048
11,0,0,"Master III","mrsk","#QCU0PQVYU","Veterano",7969,1992
12,38,0,"Master III","waaaw","#UPVCUJU","Colíder",7898,1974
13,0,0,"Master III","mjno0onuae","#8PPQUVR9","Miembro",7837,1959
14,0,0,"Master III","S-7","#Y0PPQ8P2","Miembro",7797,1949
15,18,0,"Master III","sami_rak786","#CY99QPP","Miembro",7531,1882
16,0,0,"Master III","H_923_","#9C0QY0VQ","Miembro",7522,1880
17,28,0,"Master II","Alain","#20YG299YR","Miembro",7142,1785
18,10,40,"Master II","waaaw_2","#2QYCC89YL","Miembro",7092,1773
19,0,0,"Master II","Mr. Waseem","#8VQYGRUJ","Miembro",7000,1750
20,0,0,"Master I","ana-123","#8892JVC0V","Miembro",6995,1748
21,0,0,"Master I","Rabdan","#YJQRUVG9P","Colíder",6903,828
22,0,0,"Master I","أنا حمار","#CJJ2VQJU","Miembro",6901,828
23,0,0,"Master I","s3eed","#R2PRJG0QP","Miembro",6820,818
24,0,0,"Master I","el7elo","#JJRV0PC9L","Miembro",6782,813
25,0,0,"Master I","Jaleel","#8RUUQUQCU","Miembro",6741,808
26,0,0,"Master I","khalduuuun","#RGQR9GPGU","Miembro",6567,788
27,0,0,"Challenger III","ahmedhayat","#8828CVUJ","Miembro",6319,758
28,0,0,"Challenger III","Tamer Awad","#8QGGGR9Y","Miembro",6218,746
29,0,0,"Challenger III","YAQiii","#PL8ULGV0Y","Miembro",6047,725
30,0,0,"Challenger III","Ali","#229PYGG80","Miembro",6000,720
31,0,0,"Challenger II","ALi","#VL9U9VVGY","Miembro",5823,582
32,0,0,"Challenger II","Aboodkfo","#9JG809QVU","Miembro",5759,575
33,0,0,"Challenger II","Melix","#L20909CQJ","Miembro",5746,574
34,0,0,"Challenger II","الوحش","#R8GPJ8GQL","Miembro",5674,567
35,8,30,"Challenger II","الزعيم","#8UVYJVPC","Miembro",5516,551
36,0,0,"Challenger I","mAttia","#UQV8PRY0V","Miembro",5419,541
37,0,0,"Arena 14","Ben Daya","#GPV88R2UL","Miembro",4910,491
