"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","chillinpunk","#20LYRUL2","Člen",5500,2750
2,0,0,"Challenger I","barchar","#9JP20RCY","Leader",5306,2653
3,0,0,"Aréna 12","Matt","#PVJJUJUPV","Člen",3938,1969
4,0,0,"Aréna 14","knot","#PJUVV9J","Člen",4783,2391
5,0,0,"Aréna 10","ananthkrishna","#9UGRPVC9Y","Člen",3000,1500
6,0,0,"Aréna 12","ramboo","#8YL9LP","Elder",4001,2000
7,0,0,"Aréna 12","The Punisher","#YVLLLQ02","Člen",4003,2001
8,0,0,"Aréna 7","timineleking","#2RP9LYLGG","Člen",2127,1063
9,0,0,"Aréna 8","grozenjin","#YG9U9V2R","Člen",2373,1186
10,0,0,"Aréna 10","Red Sonja","#RPL2RYP","Elder",3145,1572
11,0,0,"Aréna 11","twana 6","#J22CV8YU","Elder",3588,897
12,0,0,"Aréna 9","em_co003","#QPLGQ0VY","Člen",2634,658
