"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,68,0,"Royal Champion","PAY TO WIN","#PJRLP2889","Medlem",9000,4500
2,68,0,"Champion","Hola","#Q898PC2VY","Medlem",8001,4000
3,0,0,"Master II","pain","#RVPPQRVPC","Medlem",7353,3676
4,26,0,"Master II","The Last One","#QQGVYRVQC","Medlem",7283,3641
5,0,0,"Master II","@⊹ ˚ROSEAN@⊹ ˚","#U9GCPR2GR","Medlem",7153,3576
6,0,0,"Master II","Emilio 444","#VYJG02GLJ","Medlem",7134,3567
7,0,0,"Master II","Alejandro Magno","#2LQR89CUJ","Medlem",7030,3515
8,18,0,"Master I","messi","#J28ULVCQR","Medlem",6764,3382
9,0,0,"Master I","&lt;c5&gt;alexander","#YP9L9028R","Medlem",6650,3325
10,0,0,"Master I","andres :)","#QJV8R228Q","Medlem",6592,3296
11,52,60,"Challenger III","MANOLO | 04","#UC80LP8Q2","Medlem",6303,1575
12,0,0,"Challenger III","christofer sali","#CC8QG2J9J","Medlem",6286,1571
13,0,0,"Challenger III","bellako","#VRJ8VP0V8","Medlem",6268,1567
14,0,0,"Challenger III","juapix","#RUVYP2RJV","Medlem",6117,1529
15,18,0,"Challenger III","Jess","#UPG988GUG","Medlem",6070,1517
16,10,0,"Challenger III","jijija","#GLPJ2LV02","Medlem",6007,1501
17,0,0,"Challenger III","coronel","#C2LUGCJRR","Medlem",6000,1500
18,0,0,"Challenger II","wicho","#JLVQQPGPP","Medlem",5860,1465
19,52,88,"Challenger II","파존","#UY0R0LQ82","Medlem",5778,1444
20,0,0,"Challenger II","G.O.A.T","#VYGCVURUJ","Medlem",5718,1429
21,0,0,"Challenger II","bioshock","#CJQQP2YGQ","Medlem",5713,685
22,0,0,"Challenger II","Fernando =) ™","#U8UCYJCGC","Medlem",5707,684
23,78,89,"Challenger II","David 503XD","#CU229QURU","Elder",5639,676
24,0,0,"Challenger II","GÓMEZ JC","#CV98VPLVJ","Medlem",5500,660
25,0,0,"Challenger I","elpro","#GJPUYLQRU","Medlem",5336,640
26,43,0,"Challenger I","$the king$","#U2J29LJ28","Medlem",5228,627
27,112,136,"Challenger I","stanley 503","#UQCLCLRUY","Medlem",5165,619
28,0,0,"Challenger I","moon darkness","#VYQ28VYUU","Ledare",5104,612
29,0,0,"Arena 14","casd","#CQL0L00UC","Medlem",4783,573
30,0,0,"Arena 14","anderss","#U9PPVVLY8","Medlem",4648,557
31,0,0,"Arena 14","Edenilson Ruiz","#QP8JR2GQP","Medlem",4633,463
32,0,0,"Arena 13","mateo","#VVUGC80J9","Medlem",4264,426
33,52,71,"Arena 13","saul","#VJJJ880Q9","Medlem",4243,424
34,0,0,"Arena 12","CR7SIUUU!!","#VU9V9VQ8C","Medlem",3825,382
35,0,0,"Arena 12","HECTOR","#ULCYURCYY","Medlem",3800,380
36,0,0,"Arena 11","Diego","#VPU92PPJG","Medlem",3663,366
37,0,40,"Arena 10","roni","#GUG00U92C","Medlem",3263,326
38,0,80,"Arena 10","xBRYXNx","#UYJRJJ92P","Medlem",3208,320
39,0,0,"Arena 9","hola","#CUPYUC00L","Medlem",2871,287
40,0,0,"Arena 9","soledbybergg","#UPGCJCLPJ","Medlem",2848,284
41,0,0,"Arena 9","ESTER","#VUY92R20P","Medlem",2632,78
42,6,0,"Arena 8","jadem","#UYVR98L9C","Medlem",2452,73
43,0,0,"Arena 7","Alexander.sv","#U9PPU9QVV","Medlem",2201,66
44,0,0,"Arena 7","Davidpro503","#VP9RJC00U","Medlem",2014,60
45,0,0,"Arena 7","*MILLER*","#V009JG2L8","Medlem",2000,60
46,1,0,"Arena 6","Hector","#U9J9JVPG0","Medlem",1663,49
47,0,40,"Arena 5","nos","#VLGYJ8VVG","Medlem",1329,39
48,0,0,"Arena 2","David","#VLJ898G8Y","Medlem",548,16
49,0,0,"Arena 1","Dariel","#V2JL0LC88","Medlem",127,3
