"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","ItZReAp","#8J9CJRUQ2","Mitglied",7098,3549
2,0,0,"Master II","⚡️cawa⚡️","#PUCV0CV8P","Mitglied",7029,3514
3,44,30,"Master I","Kirbby","#80YCR2CR0","Mitglied",6852,3426
4,126,20,"Master I","lotem/oren","#CU2CCGC","Mitglied",6564,3282
5,0,0,"Challenger III","konilom","#C29J888U","Anführer",6255,3127
6,0,0,"Challenger I","Zeus","#YL2QR9R82","Mitglied",5158,2579
7,0,0,"Arena 13","KadirTR","#PRGCCPVJL","Mitglied",4457,2228
8,0,120,"Arena 12","ryo","#V8VQLJJC0","Mitglied",3932,1966
9,0,0,"Arena 12","0rgtz","#GCQ0R8QGY","Mitglied",3885,1942
10,0,0,"Arena 9","zuuuruu","#VJ8UGG8Q8","Mitglied",2638,1319
11,0,0,"Arena 12","king of royal","#802V0U8Q","Mitglied",4030,1007
12,0,0,"Arena 2","x6kadir","#GJQU89YU0","Mitglied",551,137
13,0,0,"Arena 7","tsuyuyu","#RU8QC09RL","Vize-Anführer",2098,524
14,0,0,"Arena 14","ItZReApe","#GCU0VLGYR","Mitglied",4743,1185
15,0,0,"Arena 8","Zeus F2P","#JPR9CQPR9","Mitglied",2300,575
16,0,0,"Arena 11","ItZReAp F2P","#JPRL2J2U0","Mitglied",3546,886
17,0,0,"Arena 9","0rgtz F2P","#JLYCULYQR","Mitglied",2837,709
18,0,0,"Arena 14","lolshua","#PUL2RLR0V","Mitglied",4600,1150
