"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","⚡️de7oz⚡️","#2ULVR9PJ8","Member",7135,3567
2,0,0,"Master II","jY.","#2G09G0CL","Leader",7033,3516
3,0,0,"Master I","ZaNatii","#GLUVVVPJG","Member",6806,3403
4,0,0,"Master I","basyo","#JCG9JCGQ2","Elder",6733,3366
5,0,0,"Challenger III","mina","#P999Q9PJ2","Member",6114,3057
6,0,0,"Challenger III","kamelo","#UJQLUQG","Member",6010,3005
7,0,0,"Challenger II","DHO","#YJGYRU2P","Member",5985,2992
8,0,0,"Challenger II","Raafat","#YVC2L2C8","Member",5792,2896
9,0,0,"Challenger II","Khalalioo","#Y8PVJYVQ","Member",5735,2867
10,0,0,"Challenger I","A n","#8R2JPCRJ8","Member",5498,2749
11,0,0,"Challenger I","albert","#JVU9GLU29","Elder",5424,1356
12,0,0,"Challenger I","Reaper","#2PG9LJQ2","Member",5394,1348
13,0,0,"Challenger I","A.Tharwat","#QPGJ2LJ","Elder",5329,1332
14,0,0,"Challenger I","omareto","#C2G922U8","Member",5223,1305
15,0,0,"Challenger I","Nabil","#P8008GJGV","Member",5139,1284
16,0,0,"Challenger I","marioz","#JQYL9JCYV","Member",5000,1250
17,0,0,"Arena 6","OmarSoNy","#JRLQ2JGUQ","Member",1757,439
18,0,0,"Arena 12","amr","#C0P8Q2U82","Member",4132,1033
19,0,0,"Arena 1","amr","#UGVPC88V8","Member",0,0
20,0,0,"Arena 3","jojo osama","#LCPGRUV8","Member",831,207
21,0,0,"Arena 14","Usef","#J0GC0VCV8","Elder",4608,552
22,0,0,"Arena 6","Mishriky","#JJ2L8VG2U","Elder",1669,200
