"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,420,456,"Royal Champion","GoodGamer","#20GY02G0","كبير",9000,4500
2,44,40,"Royal Champion","champ","#GLG999LG9","كبير",9000,4500
3,80,80,"Royal Champion","&lt;c4&gt;Phoen1x☂️","#GV8GR809L","كبير",9000,4500
4,406,210,"Grand Champion","kaeh","#CU0G9VRV0","كبير",8731,4365
5,35,160,"Grand Champion","михалыч","#CVC9UVCV2","كبير",8531,4265
6,0,0,"Grand Champion","[RDN] PAIGAWA","#989GLGYQP","كبير",8500,4250
7,196,416,"Champion","Russia","#YQ9JCVCCP","كبير",8207,4103
8,0,0,"Champion","physter","#R8PVJ2VQQ","كبير",8178,4089
9,217,40,"Champion","Dik","#9C9GGQQ08","كبير",8081,4040
10,520,270,"Champion","Jonny","#YGC002UQU","كبير",8000,4000
11,98,200,"Master III","عكاكي الثاني","#UP88C8PJJ","كبير",7899,1974
12,466,330,"Master III","Akakij Pups","#GPC89PULR","كبير",7836,1959
13,374,320,"Master III","DiMaS","#2YQL920C9","كبير",7767,1941
14,132,150,"Master III","Ledi","#CQLVCLCPQ","كبير",7713,1928
15,363,40,"Master III","Jasper","#2RVYQC9Y8","عضو",7650,1912
16,0,0,"Master III","Hip-Hoper","#PRLQUYGGG","كبير",7505,1876
17,16,80,"Master II","DarkKnight","#RJ0UQ2P","كبير",7380,1845
18,0,0,"Master II","_Mega_⚡_Francuz","#8R2CPC88R","عضو",7358,1839
19,12,80,"Master II","Svyatoslav 17","#P8PRUCYUC","عضو",7330,1832
20,103,180,"Master II","Andrey.","#PP0GQ2QRR","عضو",7281,1820
21,77,120,"Master II","Nik","#9VLQ89GUL","عضو",7255,870
22,40,0,"Master II","yaPIONER","#20YPPG988","عضو",7202,864
23,102,200,"Master II","vjopydaaal","#YU90L28VY","كبير",7126,855
24,0,0,"Master II","尺乇丨几卄卂尺ᗪ","#2RJ9UL2CC","عضو",7110,853
25,10,40,"Master II","kollo","#P2U89UYPL","عضو",7094,851
26,77,280,"Master II","Legendary","#QUQURV008","عضو",7080,849
27,220,40,"Master II","Егор","#9YLV2QY9","كبير",7046,845
28,128,40,"Master II","Tanchik","#CJQYGG9LU","عضو",7030,843
29,424,280,"Master II","GeRoM","#9CPLC2LQ9","عضو",7029,843
30,348,240,"Master II","Vano55034","#UR0JRQGR","عضو",7028,843
31,219,160,"Master I","ejishkin","#90CQC82PU","عضو",6935,693
32,10,40,"Master I","Origin","#YL2JPQL2","عضو",6879,687
33,8,40,"Master I","fff","#UCGGCUU2U","عضو",6835,683
34,28,40,"Master I","vinya rulit","#GJRGGYGUJ","عضو",6828,682
35,26,0,"Master I","maGGnum","#YVG0YJ9UV","عضو",6796,679
36,118,120,"Master I","slimeviviel","#C8VY2CPG8","عضو",6715,671
37,203,160,"Master I","FabianSoe","#QVUJPVGC","عضو",6680,668
38,30,120,"Master I","XTRAARON","#JGLVUJU0Q","عضو",6653,665
39,0,0,"Master I","~Shine~","#J2YV0PCUV","عضو",6626,662
40,32,80,"Master I","kveruga","#9PJG0YY2R","عضو",6593,659
41,84,456,"Master I","[GoodGamer]","#28YV90U0","عضو",6517,195
42,0,250,"Master I","Стервятник","#Y2PPJRLLL","عضو",6500,195
43,84,0,"Challenger III","Levi","#U088900UC","عضو",6377,191
44,138,240,"Challenger III","Br@thers","#UJLPRU9CJ","عضو",6354,190
45,277,280,"Challenger III","ganzBob","#2CGQV0GRY","عضو",6339,190
46,0,0,"Challenger III","Lexa","#LLV9RLVL0","عضو",6271,188
47,34,0,"Challenger III","WasVot","#G990JCGPP","كبير",6268,188
48,0,40,"Challenger III","Ванька","#U2PR090R8","عضو",6233,186
49,384,400,"Challenger III","МАЛАЯ","#RCQQGPP9J","القائد",6017,180
50,0,40,"Challenger I","PASS ROYALE","#RYJP0YV0L","عضو",5009,150
