"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","F1","#992V2Q0J","Capo",9000,4500
2,0,10,"Master II","westindies972","#J98Q8PR","Co-capo",7251,3625
3,0,0,"Master II","j1d2f3","#PQGYRC88","Co-capo",7236,3618
4,0,0,"Master I","KaBuS","#YJ9Y0JQQ","Anziano",6789,3394
5,0,0,"Challenger III","Zinedine","#8RYU29L80","Co-capo",6293,3146
6,0,0,"Challenger III","chocolaté","#C990G0YR8","Anziano",6124,3062
7,10,0,"Challenger III","sakura","#2QU29CL08","Co-capo",6057,3028
8,0,0,"Challenger II","cocicoca","#C92PPRCU9","Anziano",5833,2916
9,0,0,"Challenger II","Nihat Eray","#YYJV980G","Co-capo",5648,2824
10,0,0,"Challenger II","emprof","#80GUJJQU","Co-capo",5501,2750
11,0,0,"Challenger I","Broken","#UCCL9LYL0","Membro",5048,1262
12,0,0,"Arena 13","Tristan","#PC0JU2998","Membro",4260,1065
13,0,0,"Arena 12","Tuchidantoi","#8UG2U2CC","Anziano",4080,1020
14,0,0,"Arena 12","K3Z1AH","#92R2JVVRQ","Co-capo",3805,951
15,0,0,"Arena 11","chococi","#UY22YYL2L","Membro",3687,921
16,0,0,"Arena 8","jeremy","#CCYJQQV98","Membro",2448,612
17,0,0,"Arena 6","Malo","#GRY0CRJGY","Membro",1783,445
18,0,0,"Arena 5","leon","#C2LPPV8QY","Membro",1414,353
19,0,0,"Arena 4","LBJ11","#U8QU8U8R9","Membro",1000,250
