"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master I","Shikamaru23","#2LUJ99G0","Medlem",6877,3438
2,0,0,"Challenger III","Sammy Jr.","#22CJP8PQP","Medlem",6153,3076
3,0,0,"Challenger III","Shakam","#8U09QCP2L","Medlem",6066,3033
4,0,0,"Challenger III","R.D.mongshey","#8JVVYJ2V","Medlem",6019,3009
5,0,0,"Challenger I","Dango7","#QQ9YUYYLV","Ledare",5273,2636
6,0,0,"Challenger I","ShiNoBi","#22LR99J8Q","Medlem",5213,2606
7,0,0,"Arena 11","sonams","#LGQC2VJVR","Medlem",3400,1700
8,0,0,"Arena 13","PeeDen5","#2R98VYU","Medlem",4241,2120
9,0,0,"Arena 6","akaKratøs","#U2V090VYP","Medlem",1641,820
10,0,0,"Arena 10","KID","#LPVJJCRJ","Medlem",3000,1500
11,0,0,"Arena 4","Y O K A I","#U2UCLUV2C","Medlem",1117,279
12,0,0,"Arena 8","Ҝ a乙ㄩㄒㄖ尺 A","#GLPQYLVGJ","Medlem",2300,575
13,0,0,"Arena 12","CH-Immy","#9YPV02PG","Medlem",4033,1008
14,0,0,"Arena 10","yoedd","#9QGR09U","Medledare",3362,840
15,0,0,"Arena 12","TENZIN REX","#9CU09RQP","Medlem",4015,1003
16,0,0,"Arena 12","KinG KusH","#8UYR2PYC","Medlem",4001,1000
17,0,0,"Arena 9","THINLEY. P.","#9PGV0UCVY","Medlem",2766,691
18,0,0,"Arena 12","j guto","#2URJ2920L","Elder",3975,993
19,0,0,"Arena 12","pikachu","#PLU90GUG","Medledare",4001,1000
20,0,0,"Arena 12","SecTor OPPPs","#2LP8LG0J","Elder",3982,995
21,0,0,"Arena 11","DEVIL","#8QJ0LYG2R","Medlem",3460,415
22,0,0,"Arena 12","Kewa","#CGRYJRLV","Medlem",3969,476
23,0,0,"Arena 12","Gladiator ST","#YQVV9PC","Elder",4001,480
24,0,0,"Arena 11","SKD 11","#2C988899Y","Medlem",3439,412
