"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,149,0,"Royal Champion","Xexun","#P2LCG9GCL","Member",9000,4500
2,30,0,"Royal Champion","timwaps","#22RRPP8VP","Member",9000,4500
3,128,440,"Royal Champion","Rockdrigo","#P2YUP2Y82","Member",9000,4500
4,130,0,"Royal Champion","ÍcaroCalipso","#898YR9QCP","Co-leader",9000,4500
5,210,0,"Royal Champion","GaboDS","#C990VGUQ","Member",9000,4500
6,28,0,"Royal Champion","SebaM⚽️ren⚽️","#GLJJQ08Y","Member",9000,4500
7,20,0,"Royal Champion","&#123;c5}ᵖᵘᵉⁿᵗᵉ1233","#2PG20QLC8","Co-leader",9000,4500
8,32,0,"Royal Champion","Maicol","#8UG8URYLV","Member",9000,4500
9,48,200,"Royal Champion","Sr.Nicolas","#Y22PCRQL","Member",9000,4500
10,10,80,"Royal Champion","' 8","#2C0GV8JJ","Member",9000,4500
11,104,0,"Grand Champion","Art Raider ®™","#G2YUR2JG","Member",8905,2226
12,126,120,"Grand Champion","Levicura92","#GJ9CR8PJG","Member",8750,2187
13,86,0,"Grand Champion","SalasFaro","#L92QVGUJP","Member",8651,2162
14,171,0,"Grand Champion","Jorge 316","#2L2P0YL8Q","Member",8562,2140
15,165,160,"Grand Champion","colito price","#Q9R8YU82","Member",8544,2136
16,68,0,"Grand Champion","Gatoff","#900GYY8CP","Member",8500,2125
17,8,160,"Grand Champion","♤Pipp3♡","#CL2GJC0Q","Member",8500,2125
18,18,160,"Grand Champion","Męfîstø","#RJPJ9P2GJ","Member",8500,2125
19,54,0,"Champion","SuperMolo","#QQJP9QVGG","Member",8369,2092
20,0,0,"Champion","marcoxo7","#2RYUQGCL2","Member",8315,2078
21,94,0,"Champion","Kaiser","#8202UL89P","Member",8309,997
22,66,0,"Champion","日本語｜IwanｰKun✨","#2LVJ8PY9R","Member",8204,984
23,82,0,"Champion","bruno","#JY8Y0JC","Member",8189,982
24,36,0,"Champion","Gio","#2GCG2UGCC","Member",8094,971
25,124,0,"Champion","juako!","#2RJ2LV2V2","Member",8034,964
26,230,0,"Champion","Sapotoro :)","#GJV9P99QJ","Member",8032,963
27,28,80,"Champion","Nico9ga","#9LRQ2R92","Co-leader",8000,960
28,170,520,"Master III","100TMcLovin","#C9GU9LPCL","Member",7808,936
29,20,40,"Master III","Diegon","#R8UGRVCUQ","Member",7759,931
30,54,0,"Master III","Dribarra","#88JV80CJV","Member",7731,927
31,28,0,"Master III","jalex","#YC0RLV8RJ","Elder",7698,769
32,132,240,"Master III","Bestia","#R2CYRLRUC","Member",7693,769
33,0,0,"Master III","Jano13pro","#CVRP22JRQ","Member",7599,759
34,46,200,"Master III","Jacobio","#8QVL8VPJL","Member",7551,755
35,0,0,"Master III","Surgifa♥️","#2RQCV9LCP","Member",7522,752
36,32,320,"Master II","MAGNOH","#JR22UYQV2","Co-leader",7214,721
37,188,400,"Master II","LOYALTY","#CRJ9L8GCY","Member",7179,717
38,46,0,"Master II","dr house","#LG0029J9V","Co-leader",7091,709
39,90,120,"Master II","karo","#UJCQJG22Q","Co-leader",7038,703
40,156,0,"Master II","◻◽▫♪SEBA♪▫◽◻","#8J0P2PL2G","Member",7022,702
41,222,0,"Master II","MathyElDominio","#P2Q2228VJ","Member",7000,210
42,246,40,"Master I","El_mono_jm IG","#P2CLYR9RR","Member",6874,206
43,8,80,"Master I","memejaime","#8VUYQPUUJ","Elder",6775,203
44,68,240,"Master I","TCH_MoToSierrA","#JLCQ0P0QG","Leader",6739,202
45,30,0,"Master I","ShegO.o..!!","#8CLRJVP9P","Member",6500,195
46,0,0,"Challenger III","Pauullly☘️","#QRLLJRU8","Member",6039,181
47,20,0,"Challenger III","Leticia","#V2YVLCGJJ","Member",6000,180
48,18,0,"Challenger II","☣爪丹モち匕尺口☣","#LC02PQC20","Member",5827,174
49,0,200,"Challenger II","☆romy☆","#V9J9JVUQJ","Co-leader",5766,172
